Grupo;Zona_Codigo;Zona_Descripcion;Num. Buques
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;AND;ANDIPUERTO                              ;ANDIPUERTO                              
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M01;MUELLE 1                                ;MUELLE 1                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M02;MUELLE 2                                ;MUELLE 2                                
MUELLES APG;M03;MUELLE 3                                ;MUELLE 3                                
