N�MERO;FECHA;ACUERDO MINISTERIAL/ASIGNACI�N AL QUIPUX DE LA SGDPN;REMITENTE;ASUNTO
1;NO APLICA;1761;MOVIMIENTO DE LIBERACION E INTEGRACION DEL INDIGENA ECUATORIANO MODELINDE ACUERDO 1761;TRANSFERENCIA A LA SGDPN
2;NO APLICA;16;"UNION DE ORGANIZACIONES DE LAS COMUNIDADES MUSHUK PACHA CUMPA ACUERDO 0000016-REFORMA
0000298-REFORMA
0000130";TRANSFERENCIA A LA SGDPN
3;NO APLICA;141;"UNION DE COMUNIDADES INDIGENAS
DEL AZUAY UCIA ACUERDO 141";TRANSFERENCIA A LA SGDPN
4;NO APLICA;149;"UNION DE COMUNIDADES INDIGENAS
DEL AZUAY UCIA ACUERDO 149 REPETIDO CON 141";TRANSFERENCIA A LA SGDPN
5;NO APLICA;352;"ORGANIZACION
COMUNITARIA DE AGUA POTABLE SANEAMIENTO AMBIENTAL Y DEFENSA CULTURAL SAN LUIS DE DUNGLA";TRANSFERENCIA A LA SGDPN
6;NO APLICA;353;"ORGANIZACION COMUNITARIA DE
AGUA POTAOBLE DEFENSA AMBIENTAL Y CULTURAL CHANZHUN ACUERDO 353";TRANSFERENCIA A LA SGDPN
7;NO APLICA;354;"ORGANIZACION COMUNITARIA DE
AGUA POTABLE DEFENSA AMBIENTAL Y CULTURAL PAYGUARA ACUERDO 354";TRANSFERENCIA A LA SGDPN
8;NO APLICA;355;"ORGANIZACION COMUNITARIA DE
AGUA POTABLE DEFENSA AMBIENTAL Y CULTURAL TACAN SHISHIO ACUERDO 355";TRANSFERENCIA A LA SGDPN
9;NO APLICA;347;"ASOCIACION COMUNITARIA DE AGUA POTABLE DEFENSA AMBIENTAL Y RESCATE CULTURAL SAN JOSE DE PIRCA
ACUERDO 347";TRANSFERENCIA A LA SGDPN
10;NO APLICA;348;"ORGANIZACION COMUNITARIA DE
AGUA POTABLE DEFENSA AMBIENTAL Y CULTURAL CHUZQUIN ACUERDO 348";TRANSFERENCIA A LA SGDPN
11;NO APLICA;349;"ORGANIZACION COMUNITARIA DE
AGUA POTABLE DEFENSA AMBIENTAL Y CULTURAL BACPANCEL ACUERDO 349";TRANSFERENCIA A LA SGDPN
12;NO APLICA;351;"ORGANIZACION COMUNITARIA DE
AGUA POTABLE DEFENSA AMBIENTAL Y CULTURAL SAN GABRIEL DE SUIMAL ACUERDO 351";TRANSFERENCIA A LA SGDPN
