a�o;mes ;exportacion_toneladas_metricas_carga_general;exportacion_toneladas_metricas_contenerizada;contenedor_embarcado_vacio_20;contenedor_embarcado_vacio_40;contenedor_embarcado_lleno_20;contenedor_embarcado_lleno_40
2023;enero ;206233,1906;110250,5532;0;462;4;4923
2023;febrero;84033,56328;113108,8431;0;309;5;4992
2023;marzo;90680,83031;85893,53616;0;463;5;3768
2023;abril;133601,5074;80959,50462;2;494;10;3491
2023;mayo;36216,146;5487,9609;0;267;55;3676
2023;junio;75212,92;5431,72656;0;265;50;3361
2023;julio;65212,92;4750,72656;0;322;58;3800
2023;agosto;56226,456;5541,41145;0;410;49;3300
2023;septiembre;36541,112;6980,46657;0;255;55;3355
2023;octubre;5654123;4659,774;0;366;44;3654
2023;noviembre;3655472;6447712;0;264;59;3354
2023;diciembre;655412;554183;0;211;55;3544
