﻿id_empresa,gas_des_num,gas_val,gas_dev,FEXP,ciiu1d,TAMANIO_EMPRESA,ACTIVIDAD
13588249012,16, , ,1.34308510638298,C,4,C
13588249012,15.6, , ,1.34308510638298,C,4,C
13588249012,15.5, , ,1.34308510638298,C,4,C
13588249012,15.4, , ,1.34308510638298,C,4,C
13588249012,15.3, , ,1.34308510638298,C,4,C
13588249012,15.2, , ,1.34308510638298,C,4,C
13588249012,15.1, , ,1.34308510638298,C,4,C
13588249012,15, , ,1.34308510638298,C,4,C
13588249012,14.3, , ,1.34308510638298,C,4,C
13588249012,14.2, , ,1.34308510638298,C,4,C
13588249012,14.1, , ,1.34308510638298,C,4,C
13588249012,14, , ,1.34308510638298,C,4,C
13588249012,13.3, , ,1.34308510638298,C,4,C
13588249012,13.2, , ,1.34308510638298,C,4,C
13588249012,13.1, , ,1.34308510638298,C,4,C
13588249012,13, , ,1.34308510638298,C,4,C
13588249012,12.3, , ,1.34308510638298,C,4,C
13588249012,12.2, , ,1.34308510638298,C,4,C
13588249012,12.1, , ,1.34308510638298,C,4,C
13588249012,12, , ,1.34308510638298,C,4,C
13588249012,11.3, , ,1.34308510638298,C,4,C
13588249012,11.2, , ,1.34308510638298,C,4,C
13588249012,11.1, , ,1.34308510638298,C,4,C
13588249012,11, , ,1.34308510638298,C,4,C
13588249012,10.5, , ,1.34308510638298,C,4,C
13588249012,10.4, , ,1.34308510638298,C,4,C
13588249012,10.3, , ,1.34308510638298,C,4,C
13588249012,10.2, , ,1.34308510638298,C,4,C
13588249012,10.1, , ,1.34308510638298,C,4,C
13588249012,10, , ,1.34308510638298,C,4,C
13588249012,9.4, , ,1.34308510638298,C,4,C
13588249012,9.3, , ,1.34308510638298,C,4,C
13588249012,9.2, , ,1.34308510638298,C,4,C
13588249012,9.1, , ,1.34308510638298,C,4,C
13588249012,9, , ,1.34308510638298,C,4,C
13588249012,8.5, , ,1.34308510638298,C,4,C
13588249012,8.4, , ,1.34308510638298,C,4,C
13588249012,8.3, , ,1.34308510638298,C,4,C
13588249012,8.2, , ,1.34308510638298,C,4,C
13588249012,8.1, , ,1.34308510638298,C,4,C
13588249012,8, , ,1.34308510638298,C,4,C
13588249012,7.6, , ,1.34308510638298,C,4,C
13588249012,7.5, , ,1.34308510638298,C,4,C
13588249012,7.4, , ,1.34308510638298,C,4,C
13588249012,7.3, , ,1.34308510638298,C,4,C
13588249012,7.2, , ,1.34308510638298,C,4,C
13588249012,7.1, , ,1.34308510638298,C,4,C
13588249012,7, , ,1.34308510638298,C,4,C
13588249012,6.3, , ,1.34308510638298,C,4,C
13588249012,6.2, , ,1.34308510638298,C,4,C
13588249012,6.1, , ,1.34308510638298,C,4,C
13588249012,6, , ,1.34308510638298,C,4,C
13588249012,5.3, , ,1.34308510638298,C,4,C
13588249012,5.2, , ,1.34308510638298,C,4,C
13588249012,5.1, , ,1.34308510638298,C,4,C
13588249012,5, , ,1.34308510638298,C,4,C
13588249012,4.6, , ,1.34308510638298,C,4,C
13588249012,4.5, , ,1.34308510638298,C,4,C
13588249012,4.4, , ,1.34308510638298,C,4,C
13588249012,4.3, , ,1.34308510638298,C,4,C
13588249012,4.2, , ,1.34308510638298,C,4,C
13588249012,4.1, , ,1.34308510638298,C,4,C
13588249012,4, , ,1.34308510638298,C,4,C
13588249012,3.5, , ,1.34308510638298,C,4,C
13588249012,3.4, , ,1.34308510638298,C,4,C
13588249012,3.3, , ,1.34308510638298,C,4,C
13588249012,3.2, , ,1.34308510638298,C,4,C
13588249012,3.1, , ,1.34308510638298,C,4,C
13588249012,3, , ,1.34308510638298,C,4,C
13588249012,2.5, , ,1.34308510638298,C,4,C
13588249012,2.4, , ,1.34308510638298,C,4,C
13588249012,2.3, , ,1.34308510638298,C,4,C
13588249012,2.2, , ,1.34308510638298,C,4,C
13588249012,2.1, , ,1.34308510638298,C,4,C
13588249012,2, , ,1.34308510638298,C,4,C
13588249012,1.4, , ,1.34308510638298,C,4,C
13588249012,1.3, , ,1.34308510638298,C,4,C
13588249012,1.2, , ,1.34308510638298,C,4,C
13588249012,1.1, , ,1.34308510638298,C,4,C
13588249012,1, , ,1.34308510638298,C,4,C
13588996012,16, , ,3.72254335260116,C,3,C
13588996012,15.5, , ,3.72254335260116,C,3,C
13588996012,15.3, , ,3.72254335260116,C,3,C
13588996012,15.2, , ,3.72254335260116,C,3,C
13588996012,15.1, , ,3.72254335260116,C,3,C
13588996012,14.3, , ,3.72254335260116,C,3,C
13588996012,14.2, , ,3.72254335260116,C,3,C
13588996012,14.1, , ,3.72254335260116,C,3,C
13588996012,14, , ,3.72254335260116,C,3,C
13588996012,13.3, , ,3.72254335260116,C,3,C
13588996012,13.2, , ,3.72254335260116,C,3,C
13588996012,13.1, , ,3.72254335260116,C,3,C
13588996012,13, , ,3.72254335260116,C,3,C
13588996012,12.3, , ,3.72254335260116,C,3,C
13588996012,12.2, , ,3.72254335260116,C,3,C
13588996012,12.1, , ,3.72254335260116,C,3,C
13588996012,12, , ,3.72254335260116,C,3,C
13588996012,11.3, , ,3.72254335260116,C,3,C
13588996012,11.2, , ,3.72254335260116,C,3,C
13588996012,11.1, , ,3.72254335260116,C,3,C
13588996012,11, , ,3.72254335260116,C,3,C
13588996012,10.5, , ,3.72254335260116,C,3,C
13588996012,10.4, , ,3.72254335260116,C,3,C
13588996012,10.3, , ,3.72254335260116,C,3,C
