ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2024;Tipo de Prestacion Pension por Invalidez 01/01/2024
6;AZUAY;CAMILO PONCE ENRIQUEZ;Femenino;SSC;119,16;43;0
6;AZUAY;CAMILO PONCE ENRIQUEZ;Masculino;SSC;119,16;72;0
6;AZUAY;CHORDELEG;Femenino;SSC;119,16;161;0
6;AZUAY;CHORDELEG;Masculino;SSC;119,16;187;1
6;AZUAY;CUENCA;Femenino;SSC;119,16;2061;8
6;AZUAY;CUENCA;Masculino;SSC;119,16;1947;21
6;AZUAY;EL PAN;Femenino;SSC;119,16;91;0
6;AZUAY;EL PAN;Masculino;SSC;119,16;107;1
6;AZUAY;GIRON;Femenino;SSC;119,16;99;0
6;AZUAY;GIRON;Masculino;SSC;119,16;90;2
6;AZUAY;GUACHAPALA;Femenino;SSC;119,16;75;0
6;AZUAY;GUACHAPALA;Masculino;SSC;119,16;82;0
6;AZUAY;GUALACEO;Femenino;SSC;119,16;288;1
6;AZUAY;GUALACEO;Masculino;SSC;119,16;295;0
6;AZUAY;NABON;Femenino;SSC;119,16;204;0
6;AZUAY;NABON;Masculino;SSC;119,16;301;0
6;AZUAY;ONA;Femenino;SSC;119,16;75;0
6;AZUAY;ONA;Masculino;SSC;119,16;40;1
6;AZUAY;PAUTE;Femenino;SSC;119,16;264;0
6;AZUAY;PAUTE;Masculino;SSC;119,16;261;2
6;AZUAY;PUCARA;Femenino;SSC;119,16;143;1
6;AZUAY;PUCARA;Masculino;SSC;119,16;328;4
6;AZUAY;SAN FERNANDO;Femenino;SSC;119,16;41;0
6;AZUAY;SAN FERNANDO;Masculino;SSC;119,16;51;0
6;AZUAY;SANTA ISABEL;Femenino;SSC;119,16;153;1
6;AZUAY;SANTA ISABEL;Masculino;SSC;119,16;245;3
6;AZUAY;SEVILLA DE ORO;Femenino;SSC;119,16;182;0
6;AZUAY;SEVILLA DE ORO;Masculino;SSC;119,16;145;1
6;AZUAY;SIGSIG;Femenino;SSC;119,16;462;1
6;AZUAY;SIGSIG;Masculino;SSC;119,16;359;2
5;BOLIVAR;CALUMA;Femenino;SSC;119,16;85;0
5;BOLIVAR;CALUMA;Masculino;SSC;119,16;207;3
5;BOLIVAR;CHILLANES;Femenino;SSC;119,16;161;0
5;BOLIVAR;CHILLANES;Masculino;SSC;119,16;353;0
5;BOLIVAR;CHIMBO;Femenino;SSC;119,16;26;0
5;BOLIVAR;CHIMBO;Masculino;SSC;119,16;61;0
5;BOLIVAR;ECHEANDIA;Femenino;SSC;119,16;124;0
5;BOLIVAR;ECHEANDIA;Masculino;SSC;119,16;344;1
5;BOLIVAR;GUARANDA;Femenino;SSC;119,16;609;0
5;BOLIVAR;GUARANDA;Masculino;SSC;119,16;1537;5
5;BOLIVAR;LAS NAVES;Femenino;SSC;119,16;22;0
5;BOLIVAR;LAS NAVES;Masculino;SSC;119,16;70;0
5;BOLIVAR;SAN MIGUEL;Femenino;SSC;119,16;235;0
5;BOLIVAR;SAN MIGUEL;Masculino;SSC;119,16;547;1
6;CANAR;AZOGUES;Femenino;SSC;119,16;679;1
6;CANAR;AZOGUES;Masculino;SSC;119,16;755;7
6;CANAR;BIBLIAN;Femenino;SSC;119,16;313;0
6;CANAR;BIBLIAN;Masculino;SSC;119,16;194;0
6;CANAR;CANAR;Femenino;SSC;119,16;538;1
6;CANAR;CANAR;Masculino;SSC;119,16;568;1
6;CANAR;DELEG;Femenino;SSC;119,16;125;0
6;CANAR;DELEG;Masculino;SSC;119,16;62;0
6;CANAR;EL TAMBO;Femenino;SSC;119,16;32;1
6;CANAR;EL TAMBO;Masculino;SSC;119,16;31;0
6;CANAR;LA TRONCAL;Femenino;SSC;119,16;226;0
6;CANAR;LA TRONCAL;Masculino;SSC;119,16;312;0
6;CANAR;SUSCAL;Femenino;SSC;119,16;62;0
6;CANAR;SUSCAL;Masculino;SSC;119,16;59;1
1;CARCHI;BOLIVAR;Femenino;SSC;119,16;158;0
1;CARCHI;BOLIVAR;Masculino;SSC;119,16;321;0
1;CARCHI;ESPEJO;Femenino;SSC;119,16;123;0
1;CARCHI;ESPEJO;Masculino;SSC;119,16;165;0
1;CARCHI;MIRA;Femenino;SSC;119,16;173;0
1;CARCHI;MIRA;Masculino;SSC;119,16;286;0
1;CARCHI;MONTUFAR;Femenino;SSC;119,16;150;0
1;CARCHI;MONTUFAR;Masculino;SSC;119,16;261;0
1;CARCHI;SAN PEDRO DE HUACA;Femenino;SSC;119,16;38;0
1;CARCHI;SAN PEDRO DE HUACA;Masculino;SSC;119,16;83;0
1;CARCHI;TULCAN;Femenino;SSC;119,16;192;0
1;CARCHI;TULCAN;Masculino;SSC;119,16;480;1
3;CHIMBORAZO;ALAUSI;Femenino;SSC;119,16;414;0
3;CHIMBORAZO;ALAUSI;Masculino;SSC;119,16;834;1
3;CHIMBORAZO;CHUNCHI;Femenino;SSC;119,16;93;0
3;CHIMBORAZO;CHUNCHI;Masculino;SSC;119,16;116;0
3;CHIMBORAZO;COLTA;Femenino;SSC;119,16;296;0
3;CHIMBORAZO;COLTA;Masculino;SSC;119,16;722;0
3;CHIMBORAZO;CUMANDA;Femenino;SSC;119,16;61;0
3;CHIMBORAZO;CUMANDA;Masculino;SSC;119,16;127;0
3;CHIMBORAZO;GUAMOTE;Femenino;SSC;119,16;158;0
3;CHIMBORAZO;GUAMOTE;Masculino;SSC;119,16;420;0
