Reporte Pagos Seguro Desempleo;;;;;;;;;
;;;;;;;;;
Mes;Tipo Pago;Provincia;Rango Edad;Genero;Sector;Tipo Empleador;Nacionalidad;Valor Pagado;N�mero Beneficiarios
11;Fijo;AZUAY;25 - 30 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;3
11;Fijo;AZUAY;25 - 30 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;25 - 30 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;1
11;Fijo;AZUAY;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.680;6
11;Fijo;AZUAY;25 - 30 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;560;1
11;Fijo;AZUAY;25 - 30 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;30 - 35 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.878,17;9
11;Fijo;AZUAY;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;378  -  PERUANA;280;1
11;Fijo;AZUAY;30 - 35 anos;FEMENINO;PRIVADA;24-MIEMBROS DE   SINDICATOS  Y COOP DE TRANSPORTE TERRESTRE;239  -  ECUATORIANA;560;1
11;Fijo;AZUAY;30 - 35 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;30 - 35 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.026,9;3
11;Fijo;AZUAY;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;30 - 35 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;30 - 35 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;30 - 35 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;35 - 40 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.240;8
11;Fijo;AZUAY;35 - 40 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;560;1
11;Fijo;AZUAY;35 - 40 anos;FEMENINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;245,8;1
11;Fijo;AZUAY;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.400;5
11;Fijo;AZUAY;35 - 40 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;35 - 40 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;2
11;Fijo;AZUAY;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.400;4
11;Fijo;AZUAY;40 - 45 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;451,14;2
11;Fijo;AZUAY;40 - 45 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;332,5;2
11;Fijo;AZUAY;40 - 45 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;840;2
11;Fijo;AZUAY;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;4
11;Fijo;AZUAY;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;213  -  ESTADOUNIDENSE;280;1
11;Fijo;AZUAY;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;40 - 45 anos;MASCULINO;PRIVADA;28-OTRAS FINANC. PRIVAD, MUTUALISTAS ETC.20.50%;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;40 - 45 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;1
11;Fijo;AZUAY;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.384,44;4
11;Fijo;AZUAY;45 - 50 anos;FEMENINO;PRIVADA;24-MIEMBROS DE   SINDICATOS  Y COOP DE TRANSPORTE TERRESTRE;239  -  ECUATORIANA;269,11;1
11;Fijo;AZUAY;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.120;4
11;Fijo;AZUAY;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;50 - 55 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;3
11;Fijo;AZUAY;50 - 55 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;560;2
11;Fijo;AZUAY;50 - 55 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;269,38;1
11;Fijo;AZUAY;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;50 - 55 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;3
11;Fijo;AZUAY;55 - 60 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;198,51;1
11;Fijo;AZUAY;55 - 60 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;55 - 60 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;55 - 60 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;AZUAY;60 - 65 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;121,33;1
11;Fijo;AZUAY;60 - 65 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;BOLIVAR;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;150,19;1
11;Fijo;BOLIVAR;25 - 30 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;140;1
11;Fijo;BOLIVAR;25 - 30 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;BOLIVAR;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;2
11;Fijo;BOLIVAR;30 - 35 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;30 - 35 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;1
11;Fijo;BOLIVAR;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;2.240;5
11;Fijo;BOLIVAR;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.960;4
11;Fijo;BOLIVAR;35 - 40 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;560;2
11;Fijo;BOLIVAR;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;3.360;7
11;Fijo;BOLIVAR;35 - 40 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;2
11;Fijo;BOLIVAR;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;BOLIVAR;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;40 - 45 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;1
11;Fijo;BOLIVAR;40 - 45 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;2
11;Fijo;BOLIVAR;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;40 - 45 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
