No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
1;CNEL;1960-01-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2004-01-03;SIERRA;TECNOLOGIA
2;CNEL;1989-01-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-11-04;SIERRA;TERCER NIVEL
3;CNEL;1970-05-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-09-15;SIERRA;BACHILLERATO
4;CNEL;1987-02-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-17;SIERRA;TERCER NIVEL
5;CNEL;1977-07-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
6;CNEL;1989-11-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TERCER NIVEL
7;CNEL;1961-11-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-02-01;SIERRA;TERCER NIVEL
8;CNEL;1978-08-04;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-09-15;SIERRA;TERCER NIVEL
9;CNEL;1986-04-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-05-01;SIERRA;CUARTO NIVEL
10;CNEL;1989-10-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-06-18;COSTA;TERCER NIVEL
11;CNEL;1989-08-28;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-20;SIERRA;TERCER NIVEL
12;CNEL;1971-07-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1992-01-16;SIERRA;TERCER NIVEL
13;CNEL;1986-05-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-17;SIERRA;TECNOLOGIA
14;CNEL;1978-01-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-08-01;SIERRA;TERCER NIVEL
15;CNEL;1983-05-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TERCER NIVEL
16;CNEL;1964-12-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1984-08-13;SIERRA;TECNOLOGIA
17;CNEL;1968-11-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1989-04-01;SIERRA;TECNOLOGIA
18;CNEL;1966-10-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1993-12-01;SIERRA;TERCER NIVEL
19;CNEL;1992-07-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-04-03;SIERRA;TERCER NIVEL
20;CNEL;1988-01-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-10-03;SIERRA;TERCER NIVEL
21;CNEL;1982-01-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;TECNOLOGIA
22;CNEL;1989-07-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-04-03;SIERRA;CUARTO NIVEL
23;CNEL;1980-12-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-10-16;SIERRA;BACHILLERATO
24;CNEL;1987-06-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2012-07-02;SIERRA;TERCER NIVEL
25;CNEL;1985-09-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-07-11;SIERRA;CUARTO NIVEL
26;CNEL;1994-02-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TECNOLOGIA
27;CNEL;1973-09-22;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-04-01;SIERRA;TERCER NIVEL
28;CNEL;1981-09-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-07-01;SIERRA;TERCER NIVEL
29;CNEL;1988-11-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-04-01;SIERRA;BACHILLERATO
30;CNEL;1984-10-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-07-25;SIERRA;TERCER NIVEL
