﻿NOMBRE DE LA ENTIDAD;NOMBRE DENOMINACIÓN DEL PUESTO;DESCRIPCIÓN ESCALA OCUPACIONAL;GRADO DE ESCALA OCUPACIONAL;SUELDO RMU
AGENCIA DE ASEGURAMIENTO DE LA CALIDAD DE SERVICIOS DE SALUD Y MEDICINA PREPAGADA ACESS;COORDINADOR/A GENERAL TECNICO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE ASEGURAMIENTO DE LA CALIDAD DE SERVICIOS DE SALUD Y MEDICINA PREPAGADA ACESS;DIRECTOR EJECUTIVO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
AGENCIA DE REGULACION Y CONTROL DE ENERGIA Y RECURSOS NATURALES NO RENOVABLES;COORDINADOR/A TECNICO/A DE REGULACION Y CONTROL ELECTRICO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE ENERGIA Y RECURSOS NATURALES NO RENOVABLES;COORDINADOR/A TECNICO/A DE REGULACION Y CONTROL HIDROCARBURIFERO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE ENERGIA Y RECURSOS NATURALES NO RENOVABLES;COORDINADOR/A TECNICO/A DE REGULACION Y CONTROL MINERO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE ENERGIA Y RECURSOS NATURALES NO RENOVABLES;DIRECTOR/A DISTRITAL;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
AGENCIA DE REGULACION Y CONTROL DE ENERGIA Y RECURSOS NATURALES NO RENOVABLES;DIRECTOR/A EJECUTIVO/A;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
AGENCIA DE REGULACION Y CONTROL DE ENERGIA Y RECURSOS NATURALES NO RENOVABLES;JEFE TALENTO HUMANO;JEFE;0;3526
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;DIRECTOR DE NORMATIVA Y PREVENCION PARA LA BIOSEGURIDAD;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;DIRECTOR DE VIGILANCIA Y CALIDAD PARA  LA BIOSEGURIDAD;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4736
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;DIRECTOR EJECUTIVO;NIVEL JERARQUICO SUPERIOR 4 DEC. 624;4;5071
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;EXPERTO ADMINISTRATIVO;SERVIDOR PUBLICO 7;13;3352
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;EXPERTO DE  TALENTO HUMANO Y DESARROLLO ORGANIZACIONAL;SERVIDOR PUBLICO 7;13;3352
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;EXPERTO DE PLANIFICACION Y PROGRAMACION PRESUPUESTARIA;SERVIDOR PUBLICO 7;13;3352
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;LABORATORISTA EN SANIDAD ANIMAL;SERVIDOR PUBLICO 7;13;3352
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;SUBDIRECTOR ADMINISTRATIVO FINANCIERO;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;SUBDIRECTOR DE ASESORIA JURIDICA;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
AGENCIA DE REGULACION Y CONTROL DE LA BIOSEGURIAD Y CUARENTENA PARA GALAPAGOS;SUBDIRECTOR DE PLANIFICACION INSTITUCIONAL;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;4230
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;COORDINADOR/A GENERAL ADMINISTRATIVO/A  FINANCIERO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;COORDINADOR/A GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;COORDINADOR/A GENERAL JURIDICO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;COORDINADOR/A TECNICO/A DE CONTROL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;COORDINADOR/A TECNICO/A DE REGULACION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;COORDINADOR/A TECNICO/A DE TITULOS HABILITANTES;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
