﻿Puesto Institucional;Regimen laboral al que pertenece;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual) ;Decimo Tercera Remuneracion ;Decima Cuarta Remuneracion ;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
Analista de Adquisiciones 1;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 152;9;986;11,832.00;164.33;70.83;0;0;235.17
Analista de Control de Concesionarias;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 162;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Asistente de Personal;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 15;Escala Propia;1,092.95;13,115.40;182.16;70.83;0;0;252.99
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 199;2;708;8,496.00;118;70.83;94.52;0;283.35
Analista de Control de Concesionarias;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 85;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 5;6;525;6,300.00;87.5;70.83;0;0;158.33
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 10;6;500;6,000.00;83.33;70.83;0;0;154.17
Telefonista;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 167;1;500;6,000.00;83.33;70.83;0;0;154.17
Asistente de Costos;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 40;Escala Propia;1,057.74;12,692.88;176.29;70.83;0;0;247.12
Guardian de Instalaciones Portuarias;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 172;1;500;6,000.00;83.33;70.83;0;0;154.17
Secretaria  ;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 45;Escala Propia;897.41;10,768.92;149.57;70.83;0;0;220.4
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 203;2;708;8,496.00;118;70.83;101.3;0;290.13
Director de Gestion Financiera;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 1;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Directora de Gestion de Recursos Humanos;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 95;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Auxiliar de Servicios;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 186;1;531;6,372.00;88.5;70.83;267.04;0;426.37
Asistente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 527;Escala Propia;1,623.70;19,484.40;270.62;70.83;0;0;341.45
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 25;6;525;6,300.00;87.5;70.83;86.87;0;245.2
Especialista de Seguridad Operativa;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 155;12;1,412.00;4,236.00;235.33;70.83;0;0;306.17
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 40;6;628.2;7,538.40;104.7;70.83;0;0;175.53
Jefe de Oficina;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 110;Escala Propia;1,580.37;18,964.44;263.4;70.83;0;0;334.23
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 45;6;500;6,000.00;83.33;70.83;0;0;154.17
Directora de Gestion de Control de Concesionarias;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 10;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Analista de Operaciones Portuarias;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 175;Escala Propia;2,290.12;27,481.44;381.69;70.83;0;0;452.52
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 184;5;796;9,552.00;132.67;70.83;0;0;203.5
Jefe de Sistemas;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 100;13;1,676.00;20,112.00;279.33;70.83;0;0;350.17
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 170;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Asistente de Gestion de Comunicacion Social;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 161;5;675;8,100.00;112.5;70.83;0;0;183.33
