﻿Año;Período;Provincia;Categorización de acuerdo al RUA;Actividad económica de acuerdo al RUA;Cantidad de artesanos registrados 
2023;2;AZUAY;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;15
2023;2;AZUAY;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1
2023;2;AZUAY;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;3
2023;2;AZUAY;Artesanos;CULTIVO DE CEREALES.;1
2023;2;BOLIVAR;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;5
2023;2;CANAR;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1
2023;2;CARCHI;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;3
2023;2;CARCHI;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;1
2023;2;CHIMBORAZO;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;3
2023;2;COTOPAXI;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;7
2023;2;EL ORO;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;10
2023;2;EL ORO;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1
2023;2;EL ORO;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;1
2023;2;EL ORO;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;2
2023;2;GALAPAGOS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1
2023;2;GUAYAS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;10
2023;2;GUAYAS;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;9
2023;2;GUAYAS;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;5
2023;2;GUAYAS;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;1
2023;2;GUAYAS;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;6
2023;2;IMBABURA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;7
2023;2;IMBABURA;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1
2023;2;IMBABURA;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;8
2023;2;LOJA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;2
