;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;Regimen ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;670;15.221;631;116;1.741;17;18.396
;De 21 a 30 anos;44.187;222.532;20.654;57.096;10.351;357;355.177
;De 31 a 40 anos;120.097;233.279;24.082;97.774;12.526;1.367;489.125
;De 41 a 50 anos;91.495;160.476;30.227;70.487;19.130;2.363;374.178
;De 51 a 60 anos;65.239;94.112;35.112;39.327;38.539;4.252;276.581
;De 61 a 70 anos;10.861;34.145;17.669;23.115;29.332;2.628;117.750
;De 71 a 80 anos;206;4.411;1.680;2.126;6.450;138;15.011
;De 81 a 90 anos;4;1.017;306;30;1.970;9;3.336
;De 91 a 100 anos;0;123;37;9;399;0;568
;Rango Edad;332.759;765.316;130.398;290.080;120.438;11.131;1.650.122
Masculino;De 15 a 20 anos;1.026;38.418;586;1;1.790;13;41.834
;De 21 a 30 anos;41.248;391.942;16.838;220;9.991;409;460.648
;De 31 a 40 anos;100.446;373.705;30.009;198;10.334;1.188;515.880
;De 41 a 50 anos;82.744;254.099;42.146;250;12.062;1.752;393.053
;De 51 a 60 anos;63.838;136.836;47.531;330;20.746;2.759;272.040
;De 61 a 70 anos;17.016;39.054;25.635;440;18.206;1.936;102.287
;De 71 a 80 anos;844;3.894;2.423;23;3.655;89;10.928
;De 81 a 90 anos;33;686;387;3;983;5;2.097
;De 91 a 100 anos;0;46;33;1;142;0;222
;Rango Edad;307.195;1.238.680;165.588;1.466;77.909;8.151;1.798.989
TOTAL;De 15 a 20 anos;1.696;53.639;1.217;117;3.531;30;60.230
;De 21 a 30 anos;85.435;614.474;37.492;57.316;20.342;766;815.825
;De 31 a 40 anos;220.543;606.984;54.091;97.972;22.860;2.555;1.005.005
;De 41 a 50 anos;174.239;414.575;72.373;70.737;31.192;4.115;767.231
;De 51 a 60 anos;129.077;230.948;82.643;39.657;59.285;7.011;548.621
;De 61 a 70 anos;27.877;73.199;43.304;23.555;47.538;4.564;220.037
;De 71 a 80 anos;1.050;8.305;4.103;2.149;10.105;227;25.939
;De 81 a 90 anos;37;1.703;693;33;2.953;14;5.433
;De 91 anos en adelante;0;169;70;10;541;0;790
;Rango Edad;639.954;2.003.996;295.986;291.546;198.347;19.282;3.449.111
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimo dia del mes de octubre de 2023.;;;;;;;;
Nota Tecnica 3: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS del Cubo de Afiliados Activos.;;;;;;;;
Fecha de extracci�n: Noviembre 2023.;;;;;;;;
