SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;REGIMEN ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;606;15.494;572;1.969;1.768;25;20.434
;De 21 a 30 anos;45.477;217.850;19.211;66.491;10.292;363;359.684
;De 31 a 40 anos;118.877;227.441;23.371;101.437;12.640;1.278;485.044
;De 41 a 50 anos;87.987;155.419;29.596;70.099;18.796;2.344;364.241
;De 51 a 60 anos;63.080;92.280;34.224;39.785;37.532;4.185;271.086
;De 61 a 70 anos;9.468;33.747;16.772;22.759;27.547;2.363;112.656
;De 71 a 80 anos;188;4.731;1.838;1.165;6.073;139;14.134
;De 81 a 90 anos;8;1.063;319;32;1.848;10;3.280
;De 91 a 100 anos;;126;40;9;366;1;542
;Edad Inconsistente;;1;1;;5;;7
;Total;325.691;748.152;125.944;303.746;116.867;10.708;1.631.108
Masculino;De 15 a 20 anos;994;38.651;532;30;1.916;11;42.134
;De 21 a 30 anos;41.121;383.410;15.953;239;9.844;384;450.951
;De 31 a 40 anos;99.984;369.390;29.918;239;10.120;1.104;510.755
;De 41 a 50 anos;79.702;247.595;41.834;279;11.616;1.691;382.717
;De 51 a 60 anos;63.221;133.385;46.532;372;20.089;2.639;266.238
;De 61 a 70 anos;15.986;38.262;24.582;443;17.164;1.746;98.183
;De 71 a 80 anos;930;4.135;2.551;14;3.454;74;11.158
;De 81 a 90 anos;39;705;403;3;952;6;2.108
;De 91 a 100 anos;;45;26;1;128;;200
;Edad Inconsistente;;3;;;2;;5
;Total;301.977;1.215.581;162.331;1.620;75.285;7.655;1.764.449
Total;De 15 a 20 anos;1.600;54.145;1.104;1.999;3.684;36;62.568
;De 21 a 30 anos;86.598;601.260;35.164;66.730;20.136;747;810.635
;De 31 a 40 anos;218.861;596.831;53.289;101.676;22.760;2.382;995.799
;De 41 a 50 anos;167.689;403.014;71.430;70.378;30.412;4.035;746.958
;De 51 a 60 anos;126.301;225.665;80.756;40.157;57.621;6.824;537.324
;De 61 a 70 anos;25.454;72.009;41.354;23.202;44.711;4.109;210.839
;De 71 a 80 anos;1.118;8.866;4.389;1.179;9.527;213;25.292
;De 81 a 90 anos;47;1.768;722;35;2.800;16;5.388
;De 91 a 100 anos;0;171;66;10;494;1;742
;Edad Inconsistente;0;4;1;0;7;0;12
;Total;627.668;1.963.733;288.275;305.366;192.152;18.363;3.395.557
;;;;;;;;
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 3: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 4: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS.;;;;;;;;
Fecha de extraccion: 14 de diciembre de 2022.;;;;;;;;
