Nro. Registro;procedencia;pais;provincia;nombretitulo;niveltitulo;institucion;tipotitulo;profesionespecialidad;fecha_aprobacion
reg-tit-001;NACIONAL;ECUADOR;EL ORO;PSICOLOGO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;PSICOLOGIA CLINICA;8/6/2023
reg-tit-002;NACIONAL;ECUADOR;LOJA;MAGISTER EN SEGURIDAD Y SALUD OCUPACIONAL;CUARTO NIVEL;UNIVERSIDAD PARTICULAR DE ESPECIALIDADES ESPIRITU SANTO;NACIONAL;MAGISTER;30/6/2023
reg-tit-003;NACIONAL;ECUADOR;LOJA;MAGISTER EN FONOAUDIOLOGIA CON MENCION EN MOTRICIDAD OROFACIAL, VOZ Y TARTAMUDEZ;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CAT�LICA DEL PER�;EXTRANJERO;MAGISTER;27/6/2023
reg-tit-004;NACIONAL;ECUADOR;LOJA;MEDICO;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;MEDICO/A;12/6/2023
reg-tit-005;NACIONAL;ECUADOR;EL ORO;ESPECIALIZACION EN CIRUGIA Y TRAUMATOLOGIA BUCAL Y MAXILOFACIAL;CUARTO NIVEL;CENTRO UNIVERSITARIO DO NORTE PAULISTA;EXTRANJERO;CIRUGIA  MAXILOFACIAL;9/6/2023
reg-tit-006;NACIONAL;ECUADOR;LOJA;LICENCIADO/A EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;PSICOLOGIA;27/6/2023
reg-tit-007;NACIONAL;ECUADOR;EL ORO;BIOQUIMICA FARMACEUTICA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;BIOQUIMICA Y FARMACIA;29/6/2023
reg-tit-008;NACIONAL;ECUADOR;EL ORO;QUIMICA Y FARMACEUTICA;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;QUIMICA FARMACEUTICA;26/6/2023
reg-tit-009;NACIONAL;ECUADOR;LOJA;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;7/6/2023
reg-tit-010;NACIONAL;ECUADOR;LOJA;PSICOLOGA CLINICA;TERCER NIVEL;UNIVERSIDAD NACIONAL DE LOJA;NACIONAL;PSICOLOGIA CLINICA;21/6/2023
reg-tit-011;NACIONAL;ECUADOR;GUAYAS;LICENCIADO EN NUTRICION HUMANA;TERCER NIVEL;UNIVERSIDAD ESTATAL DE MILAGRO;NACIONAL;NUTRICION Y DIETETICA /NUTRICION HUMANA;6/6/2023
reg-tit-012;NACIONAL;ECUADOR;EL ORO;LICENCIADO/A EN PSICOLOGIA CLINICA;TERCER NIVEL;UNIVERSIDAD DEL AZUAY;NACIONAL;PSICOLOGIA CLINICA;26/6/2023
