pyv_estado;pyv_provincia;pyv_canton;pyv_parroquia;pyv_nombre_proyecto;pyv_constructor;pyv_costo_total;pyv_forma_contrato;pyv_numero_viviendas;pyv_codigo_banco_suelos;pyv_avance_obra;pyv_fase;pyv_fecha_corte
FINALIZADO;AZUAY;CUENCA;QUINGEO;GEN-OB-EPCPT-27-2020;CASA PARA TODOS EP;$502.804,81;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;29;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;AZUAY;CHORDELEG;LA UNIÓN;GEN-OB-EPCPT-04-2020;CASA PARA TODOS EP;$854.082,54;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;51;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;BOLIVAR;CHIMBO;ASUNCIÓN (ASANCOTO);GEN-OB-EPCPT-05-2020;CASA PARA TODOS EP;$1.125.092,22;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;65;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;BOLIVAR;SAN MIGUEL;SAN PABLO (SAN PABLO DE ATENAS);GEN-OB-EPCPT-29-2020;CASA PARA TODOS EP;$410.532,20;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;23;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;BOLIVAR;CALUMA;CALUMA;GEN-OB-EPCPT-28-2020;CASA PARA TODOS EP;$335.996,20;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;19;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CAÑAR;BIBLIAN;SAN FRANCISCO DE SAGEO;GEN-OB-EPCPT-06-2020;CASA PARA TODOS EP;$377.476,91;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;22;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CAÑAR;LA TRONCAL;LA TRONCAL;GEN-OB-EPCPT-30-2020;CASA PARA TODOS EP;$897.864,02;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;52;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
PLANIFICADO;CARCHI;TULCÁN;JULIO ANDRADE (OREJUELA);GEN-OB-EPCPT-08-2020;CASA PARA TODOS EP;$396.887,77;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;23;TERRENO PROPIO-1A;0;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CARCHI;TULCÁN;TUFIÑO;GEN-OB-EPCPT-32-2020;CASA PARA TODOS EP;$501.844,88;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;29;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CARCHI;BOLÍVAR;SAN VICENTE DE PUSIR;GEN-OB-EPCPT-76-2020;CASA PARA TODOS EP;$408.595,51;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;23;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CARCHI;ESPEJO;SAN ISIDRO;GEN-OB-EPCPT-07-2020;CASA PARA TODOS EP;$321.163,24;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;19;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
