﻿area;ciudad;conglomerado;panelm;vivienda;hogar;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;10150;000102;017;01;1;3;2;1;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;1;3;2;3;3;2713;132,827874093909;010150000102;01015000010201701;010150000102017011;202108
1;10150;000102;017;02;1;3;2;1;2;2;2;2;2;1;2;3;3;3;3;3;3;2;2;2;2;2;2;2;2713;132,827874093909;010150000102;01015000010201702;010150000102017021;202108
1;10150;000102;017;03;1;2;2;1;2;2;2;2;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;132,827874093909;010150000102;01015000010201703;010150000102017031;202108
1;10150;000102;017;04;1;2;2;2;2;2;2;2;1;1;2;3;3;3;3;2;3;2;2;1;2;2;2;2;2713;132,827874093909;010150000102;01015000010201704;010150000102017041;202108
1;10150;000102;017;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;132,827874093909;010150000102;01015000010201705;010150000102017051;202108
1;10150;000102;017;05;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2713;132,827874093909;010150000102;01015000010201705;010150000102017052;202108
1;10150;000102;017;06;1;3;2;2;2;2;2;2;2;1;2;3;2;3;3;2;3;2;2;2;3;2;2;2;2713;132,827874093909;010150000102;01015000010201706;010150000102017061;202108
1;10150;000102;017;09;1;2;2;1;2;2;2;2;2;1;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2713;132,827874093909;010150000102;01015000010201709;010150000102017091;202108
1;10150;000202;019;01;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;71,3782226271889;010150000202;01015000020201901;010150000202019011;202108
1;10150;000202;019;04;1;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2713;71,3782226271889;010150000202;01015000020201904;010150000202019041;202108
1;10150;000202;019;05;1;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;71,3782226271889;010150000202;01015000020201905;010150000202019051;202108
1;10150;000202;019;06;1;3;3;2;2;2;2;2;2;1;2;3;3;3;2;2;2;2;2;2;3;3;3;3;2713;71,3782226271889;010150000202;01015000020201906;010150000202019061;202108
1;10150;000202;019;09;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;71,3782226271889;010150000202;01015000020201909;010150000202019091;202108
1;10150;001707;018;01;1;2;2;2;2;3;3;2;2;1;2;3;2;3;1;3;2;2;2;2;2;2;3;2;2713;157,530838097391;010150001707;01015000170701801;010150001707018011;202108
1;10150;001707;018;02;1;2;2;1;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;157,530838097391;010150001707;01015000170701802;010150001707018021;202108
1;10150;001707;018;03;1;3;2;2;2;3;1;2;2;2;2;1;2;3;1;3;2;2;2;1;3;3;3;2;2713;157,530838097391;010150001707;01015000170701803;010150001707018031;202108
1;10150;001707;018;04;1;2;2;1;2;3;2;2;2;2;2;3;2;3;3;3;2;2;2;2;3;2;3;2;2713;157,530838097391;010150001707;01015000170701804;010150001707018041;202108
1;10150;001707;018;07;1;3;2;1;2;3;1;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2713;157,530838097391;010150001707;01015000170701807;010150001707018071;202108
1;10150;001707;018;08;1;2;2;2;2;3;2;2;2;2;2;3;2;3;2;3;2;2;2;2;1;2;3;2;2713;157,530838097391;010150001707;01015000170701808;010150001707018081;202108
1;10150;002201;019;02;1;3;3;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;2;2711;435,677974745715;010150002201;01015000220101902;010150002201019021;202108
1;10150;002201;019;03;1;3;3;1;1;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;435,677974745715;010150002201;01015000220101903;010150002201019031;202108
1;10150;002201;019;05;1;2;2;1;1;3;1;3;1;1;1;1;1;2;2;1;3;2;2;1;3;3;3;3;2711;435,677974745715;010150002201;01015000220101905;010150002201019051;202108
1;10150;002201;019;06;1;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;435,677974745715;010150002201;01015000220101906;010150002201019061;202108
1;10150;002201;019;07;1;3;3;3;3;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;435,677974745715;010150002201;01015000220101907;010150002201019071;202108
1;10150;002201;019;09;1;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2711;435,677974745715;010150002201;01015000220101909;010150002201019091;202108
1;10150;003403;017;01;1;2;2;1;1;3;1;3;1;1;1;1;1;1;3;3;3;2;2;2;3;1;3;3;2712;144,272333812456;010150003403;01015000340301701;010150003403017011;202108
1;10150;003403;017;02;1;3;3;1;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;144,272333812456;010150003403;01015000340301702;010150003403017021;202108
1;10150;003403;017;04;1;2;2;1;1;3;2;3;2;2;2;3;3;1;1;3;3;2;2;2;3;3;2;2;2712;144,272333812456;010150003403;01015000340301704;010150003403017041;202108
1;10150;003403;017;05;1;3;3;1;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;2;2;2712;144,272333812456;010150003403;01015000340301705;010150003403017051;202108
1;10150;003403;017;06;1;2;2;1;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;2712;144,272333812456;010150003403;01015000340301706;010150003403017061;202108
1;10150;003403;017;08;1;3;3;1;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;144,272333812456;010150003403;01015000340301708;010150003403017081;202108
1;10150;003403;017;10;1;3;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;1;1;2;3;2;2712;144,272333812456;010150003403;01015000340301710;010150003403017101;202108
1;10150;004001;019;01;1;3;2;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;99,3041810700727;010150004001;01015000400101901;010150004001019011;202108
1;10150;004001;019;02;1;3;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;2;2712;99,3041810700727;010150004001;01015000400101902;010150004001019021;202108
1;10150;004001;019;06;1;3;2;1;2;4;2;4;2;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;99,3041810700727;010150004001;01015000400101906;010150004001019061;202108
1;10150;004001;019;07;1;2;2;2;2;3;2;2;2;3;2;3;3;3;3;3;3;2;2;2;2;2;3;2;2712;99,3041810700727;010150004001;01015000400101907;010150004001019071;202108
1;10150;004001;019;08;1;2;2;1;2;3;2;2;2;2;2;3;2;2;2;3;3;2;2;2;3;3;3;3;2712;99,3041810700727;010150004001;01015000400101908;010150004001019081;202108
1;10150;004001;019;09;1;2;2;2;2;3;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;2;2712;99,3041810700727;010150004001;01015000400101909;010150004001019091;202108
1;10150;004001;019;10;1;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2712;99,3041810700727;010150004001;01015000400101910;010150004001019101;202108
1;10150;004404;020;01;1;3;2;3;2;3;2;3;2;3;2;2;3;3;2;3;2;2;2;2;2;3;3;3;2713;188,288016438916;010150004404;01015000440402001;010150004404020011;202108
1;10150;004404;020;02;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2713;188,288016438916;010150004404;01015000440402002;010150004404020021;202108
1;10150;004404;020;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;188,288016438916;010150004404;01015000440402003;010150004404020031;202108
1;10150;004404;020;04;1;3;3;3;2;3;3;3;3;2;3;3;3;3;3;3;3;2;2;2;2;3;3;3;2713;188,288016438916;010150004404;01015000440402004;010150004404020041;202108
1;10150;004404;020;05;1;2;3;2;2;2;2;3;2;2;2;2;2;2;3;3;3;2;2;2;2;3;3;3;2713;188,288016438916;010150004404;01015000440402005;010150004404020051;202108
1;10150;004404;020;06;1;3;3;3;3;3;2;2;1;1;2;2;3;3;3;3;2;2;2;2;2;2;3;3;2713;188,288016438916;010150004404;01015000440402006;010150004404020061;202108
1;10150;004404;020;07;1;2;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;188,288016438916;010150004404;01015000440402007;010150004404020071;202108
1;10150;004602;019;01;1;2;1;3;1;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;2;3;2;2;2713;99,6237379836304;010150004602;01015000460201901;010150004602019011;202108
1;10150;004602;019;02;1;2;2;1;1;1;1;2;2;2;2;3;2;2;2;2;1;2;2;2;3;3;3;3;2713;99,6237379836304;010150004602;01015000460201902;010150004602019021;202108
1;10150;004602;019;03;1;3;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2713;99,6237379836304;010150004602;01015000460201903;010150004602019031;202108
1;10150;004602;019;04;1;2;2;1;2;4;1;4;2;2;2;1;2;1;1;2;2;2;2;2;2;2;2;2;2713;99,6237379836304;010150004602;01015000460201904;010150004602019041;202108
1;10150;004602;019;05;1;3;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2713;99,6237379836304;010150004602;01015000460201905;010150004602019051;202108
1;10150;004602;019;06;1;2;2;1;2;4;2;4;2;2;2;2;3;2;2;2;2;2;2;2;3;2;3;2;2713;99,6237379836304;010150004602;01015000460201906;010150004602019061;202108
1;10150;004602;019;07;1;2;2;2;3;4;3;4;3;2;2;2;2;2;2;3;2;2;2;2;2;2;1;1;2713;99,6237379836304;010150004602;01015000460201907;010150004602019071;202108
1;10150;004703;020;01;1;2;2;2;2;2;2;2;2;2;3;2;2;2;1;3;2;2;1;2;3;1;3;3;2711;96,3551366045471;010150004703;01015000470302001;010150004703020011;202108
1;10150;004703;020;02;1;2;2;2;2;3;2;3;2;2;2;1;1;3;3;2;2;2;2;2;2;2;1;1;2711;96,3551366045471;010150004703;01015000470302002;010150004703020021;202108
1;10150;004703;020;03;1;3;2;2;2;3;2;3;2;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;96,3551366045471;010150004703;01015000470302003;010150004703020031;202108
1;10150;004703;020;04;1;1;1;1;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;3;3;3;2711;96,3551366045471;010150004703;01015000470302004;010150004703020041;202108
1;10150;004703;020;05;1;2;2;2;2;2;2;2;2;3;2;3;3;3;2;3;3;2;2;1;2;3;2;3;2711;96,3551366045471;010150004703;01015000470302005;010150004703020051;202108
1;10150;004703;020;07;1;2;2;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;96,3551366045471;010150004703;01015000470302007;010150004703020071;202108
1;10150;004703;020;09;1;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2711;96,3551366045471;010150004703;01015000470302009;010150004703020091;202108
1;10150;005803;019;02;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2713;67,8469882616449;010150005803;01015000580301902;010150005803019021;202108
1;10150;005803;019;05;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;67,8469882616449;010150005803;01015000580301905;010150005803019051;202108
1;10150;005803;019;06;1;2;1;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2713;67,8469882616449;010150005803;01015000580301906;010150005803019061;202108
1;10150;005803;019;07;1;1;2;2;2;2;2;2;2;2;2;2;1;2;2;2;1;2;2;1;3;3;3;3;2713;67,8469882616449;010150005803;01015000580301907;010150005803019071;202108
1;10150;005803;019;08;1;2;2;3;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;3;3;2;2713;67,8469882616449;010150005803;01015000580301908;010150005803019081;202108
1;10150;005803;019;09;1;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;2;2;2713;67,8469882616449;010150005803;01015000580301909;010150005803019091;202108
1;10150;006004;018;01;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;105,163525726722;010150006004;01015000600401801;010150006004018011;202108
1;10150;006004;018;02;1;2;3;2;3;3;2;2;2;3;2;2;3;3;3;2;2;2;2;2;2;2;2;2;2712;105,163525726722;010150006004;01015000600401802;010150006004018021;202108
1;10150;006004;018;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2712;105,163525726722;010150006004;01015000600401803;010150006004018031;202108
1;10150;006004;018;04;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;105,163525726722;010150006004;01015000600401804;010150006004018041;202108
1;10150;006004;018;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2712;105,163525726722;010150006004;01015000600401805;010150006004018051;202108
1;10150;006004;018;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;105,163525726722;010150006004;01015000600401807;010150006004018071;202108
1;10150;006004;018;08;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;105,163525726722;010150006004;01015000600401808;010150006004018081;202108
1;10150;006501;019;01;1;3;3;2;3;3;2;3;2;3;2;2;2;3;3;3;3;2;2;2;2;3;3;3;2711;46,1884730977659;010150006501;01015000650101901;010150006501019011;202108
1;10150;006501;019;02;1;3;2;3;3;4;3;4;2;3;3;2;3;2;3;3;3;2;2;2;2;3;3;3;2711;46,1884730977659;010150006501;01015000650101902;010150006501019021;202108
1;10150;006501;019;04;1;1;2;1;2;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2711;46,1884730977659;010150006501;01015000650101904;010150006501019041;202108
1;10150;006501;019;05;1;2;3;2;3;3;2;3;2;1;2;2;3;3;3;3;3;2;2;2;3;3;3;3;2711;46,1884730977659;010150006501;01015000650101905;010150006501019051;202108
1;10150;006501;019;07;1;2;3;2;3;4;3;4;2;2;3;1;2;2;3;3;3;2;2;2;2;3;3;3;2711;46,1884730977659;010150006501;01015000650101907;010150006501019071;202108
1;10150;006501;019;08;1;2;1;2;1;4;3;4;3;2;1;2;3;3;3;3;3;2;2;2;2;3;3;3;2711;46,1884730977659;010150006501;01015000650101908;010150006501019081;202108
1;10150;006501;019;09;1;2;1;2;2;4;2;4;2;1;2;2;2;2;3;3;3;2;2;2;2;3;3;3;2711;46,1884730977659;010150006501;01015000650101909;010150006501019091;202108
1;10150;006902;018;03;1;2;2;2;2;2;2;2;2;2;1;2;3;3;3;3;3;2;2;2;3;3;3;3;2711;77,1328362684911;010150006902;01015000690201803;010150006902018031;202108
1;10150;006902;018;04;1;2;2;2;2;2;2;3;2;1;2;3;2;3;3;3;3;2;2;2;2;2;2;2;2711;77,1328362684911;010150006902;01015000690201804;010150006902018041;202108
1;10150;006902;018;05;1;3;1;2;2;4;2;4;2;2;2;3;3;2;2;3;3;2;2;2;1;1;3;2;2711;77,1328362684911;010150006902;01015000690201805;010150006902018051;202108
1;10150;006902;018;06;1;3;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;1;3;3;3;3;2711;77,1328362684911;010150006902;01015000690201806;010150006902018061;202108
1;10150;006902;018;07;1;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;2711;77,1328362684911;010150006902;01015000690201807;010150006902018071;202108
1;10150;006902;018;08;1;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;2;2;2711;77,1328362684911;010150006902;01015000690201808;010150006902018081;202108
1;10150;007702;017;02;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;1;3;2;3;2;2711;152,255113201849;010150007702;01015000770201702;010150007702017021;202108
1;10150;007702;017;04;1;2;2;2;2;4;2;4;2;2;2;2;1;3;1;3;2;2;2;1;3;1;3;2;2711;152,255113201849;010150007702;01015000770201704;010150007702017041;202108
1;10150;007702;017;05;1;2;1;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;1;3;1;3;2;2711;152,255113201849;010150007702;01015000770201705;010150007702017051;202108
1;10150;007702;017;06;1;3;2;2;2;4;2;4;2;2;2;2;2;2;3;2;2;2;2;2;3;3;3;3;2711;152,255113201849;010150007702;01015000770201706;010150007702017061;202108
1;10150;007702;017;08;1;2;3;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2711;152,255113201849;010150007702;01015000770201708;010150007702017081;202108
1;10150;008301;018;01;1;2;3;2;3;4;3;4;2;2;2;2;3;2;3;2;3;2;2;2;3;3;3;3;2711;188,831014614301;010150008301;01015000830101801;010150008301018011;202108
1;10150;008301;018;02;1;2;2;1;2;4;2;4;2;2;2;3;3;1;2;3;3;2;1;1;3;2;3;3;2711;188,831014614301;010150008301;01015000830101802;010150008301018021;202108
1;10150;008301;018;03;1;2;2;2;2;3;2;3;2;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;188,831014614301;010150008301;01015000830101803;010150008301018031;202108
1;10150;008301;018;04;1;3;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;188,831014614301;010150008301;01015000830101804;010150008301018041;202108
1;10150;008301;018;06;1;3;2;2;2;3;2;3;2;3;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2711;188,831014614301;010150008301;01015000830101806;010150008301018061;202108
1;10150;008301;018;07;1;2;2;2;2;2;2;2;2;2;2;3;1;2;2;2;2;2;2;2;2;2;3;3;2711;188,831014614301;010150008301;01015000830101807;010150008301018071;202108
1;10150;008301;018;08;1;2;2;2;2;3;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;188,831014614301;010150008301;01015000830101808;010150008301018081;202108
1;10150;008702;019;01;1;2;3;2;3;4;2;4;3;2;2;2;1;2;3;3;2;2;2;2;2;3;3;3;2711;83,5928800243146;010150008702;01015000870201901;010150008702019011;202108
1;10150;008702;019;02;1;2;3;2;3;4;2;4;2;1;2;2;3;3;3;3;3;2;2;2;2;3;3;3;2711;83,5928800243146;010150008702;01015000870201902;010150008702019021;202108
1;10150;008702;019;04;1;2;2;1;2;4;2;4;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2711;83,5928800243146;010150008702;01015000870201904;010150008702019041;202108
1;10150;008702;019;05;1;3;2;3;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;83,5928800243146;010150008702;01015000870201905;010150008702019051;202108
1;10150;008702;019;06;1;3;2;3;2;4;2;4;2;2;1;2;2;2;3;2;3;2;2;2;2;3;3;3;2711;83,5928800243146;010150008702;01015000870201906;010150008702019061;202108
1;10150;008702;019;07;1;2;2;2;2;4;2;4;2;2;3;2;2;3;3;2;3;2;2;2;2;2;3;3;2711;83,5928800243146;010150008702;01015000870201907;010150008702019071;202108
1;10150;008702;019;08;1;3;2;3;1;4;2;4;2;2;2;2;3;2;3;3;3;2;2;2;2;3;3;3;2711;83,5928800243146;010150008702;01015000870201908;010150008702019081;202108
1;10150;009602;020;01;1;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2711;169,004660682003;010150009602;01015000960202001;010150009602020011;202108
1;10150;009602;020;02;1;1;1;1;2;1;1;2;2;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;2711;169,004660682003;010150009602;01015000960202002;010150009602020021;202108
1;10150;009602;020;03;1;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;2;2;2;2;1;1;1;1;2711;169,004660682003;010150009602;01015000960202003;010150009602020031;202108
1;10150;009602;020;04;1;2;2;2;2;2;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;169,004660682003;010150009602;01015000960202004;010150009602020041;202108
1;10150;009602;020;05;1;3;2;3;2;4;2;4;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;169,004660682003;010150009602;01015000960202005;010150009602020051;202108
1;10150;009602;020;06;1;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2711;169,004660682003;010150009602;01015000960202006;010150009602020061;202108
1;10150;009602;020;07;1;2;2;2;2;3;2;3;2;2;2;3;2;3;2;3;2;2;2;2;2;2;2;2;2711;169,004660682003;010150009602;01015000960202007;010150009602020071;202108
1;10150;010202;018;02;1;1;1;2;2;1;1;1;1;2;2;3;3;3;3;3;3;2;2;2;2;2;2;3;2711;85,0257542563833;010150010202;01015001020201802;010150010202018021;202108
1;10150;010202;018;03;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2711;85,0257542563833;010150010202;01015001020201803;010150010202018031;202108
