Tipo de prestamo;Monto entregado;Nro operaciones; Nro clientes 
ACTIVIDADES FINANCIERAS Y SEGU;$975.683,76;160;160
ACUICOLA;$10.943.089,77;331;305
AGRICOLA;$959.272.181,69;156.293;109.469
AGROINDUSTRIAL;$844.574,04;54;50
ARTESANAL;$107.591.603,96;12.114;10.514
BONO DE DESARROLLO HUMANO;$276.077.956,23;363.030;261.658
COMERCIALES DIRECTOS;$46.132.808,90;14.786;13.683
COMERCIO;$602.384.116,77;78.438;64.786
FORESTAL;$4.386.808,50;345;344
HABILIDADES ESPECIALES;$8.500,00;5;5
INDUSTRIAL;$7.362.891,28;368;338
MINERIA;$42.000,00;5;5
PECUARIO;$1.193.555.061,25;144.487;119.815
PEQUE�A INDUSTRIA;$238.810.561,51;23.479;19.822
PESQUERO ARTESANAL;$20.857.709,45;2.960;2.493
PISCICULTURA;$24.897.408,68;2.456;2.160
SERVICIOS;$262.504.330,68;31.100;27.872
SOBREGIRO OCASIONAL;$68.753,84;58;38
TURISMO;$5.878.528,39;395;370
TURISMO ACUATICO;$1.980.000,00;10;10
