Tipo_atencion;Tipo_mantenimiento;Lugar_mantenimiento;Embarcaciones_atendidas_sector_naval;Embarcaciones_atendidas_sector_privado;Embarcaciones_atendidas_sector_publico;Total_embarcaciones_atendidas
PLANIFICADA;CARENAMIENTO NAVAL;DIQUE 1;2;7;0;9
PLANIFICADA;CARENAMIENTO NAVAL;DIQUE 2;2;12;2;16
PLANIFICADA;CARENAMIENTO NAVAL;VARADERO;9;5;2;16
PLANIFICADA;REPOTENCIACI�N NAVAL;DIQUE 1;0;0;0;0
PLANIFICADA;REPOTENCIACI�N NAVAL;DIQUE 2;1;0;0;1
PLANIFICADA;REPOTENCIACI�N NAVAL;VARADERO;3;0;0;3
EMERGENCIA;CARENAMIENTO NAVAL;DIQUE 1;2;0;0;2
EMERGENCIA;CARENAMIENTO NAVAL;DIQUE 2;1;0;0;1
EMERGENCIA;CARENAMIENTO NAVAL;VARADERO;1;0;0;1
;;;;;;
;;;;;;
