;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;REGIMEN ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;539;13.711;518;4.087;1.923;24;20.802
;De 21 a 30 anos;45.894;205.080;17.911;73.235;10.740;348;353.208
;De 31 a 40 anos;114.742;219.324;23.128;103.297;13.349;1.295;475.135
;De 41 a 50 anos;84.842;148.901;29.205;69.031;18.970;2.248;353.197
;De 51 a 60 anos;61.192;89.662;33.461;39.537;36.979;4.005;264.836
;De 61 a 70 anos;8.703;32.959;16.343;22.417;26.133;2.230;108.785
;De 71 a 80 anos;185;4.911;1.897;400;5.785;127;13.305
;De 81 a 90 anos;7;1.097;322;33;1.718;9;3.186
;De 91 a 100 anos;;136;40;7;337;1;521
;De 101 anos en adelante;;2;1;;3;;6
;Rango Edad;316.104;715.783;122.826;312.044;115.937;10.287;1.592.981
Masculino;De 15 a 20 anos;894;36.793;497;55;2.003;19;40.261
;De 21 a 30 anos;40.956;366.478;15.613;270;10.143;375;433.835
;De 31 a 40 anos;97.809;359.888;30.086;264;10.235;1.089;499.371
;De 41 a 50 anos;77.158;238.410;41.701;301;11.705;1.544;370.819
;De 51 a 60 anos;62.064;127.399;46.025;388;19.915;2.542;258.333
;De 61 a 70 anos;15.345;36.710;23.905;449;16.427;1.602;94.438
;De 71 a 80 anos;971;4.221;2.659;4;3.330;82;11.267
;De 81 a 90 anos;46;720;423;3;900;7;2.099
;De 91 a 100 anos;;52;28;;115;;195
;De 101 anos en adelante;;2;0;;2;;4
;Rango Edad;295.243;1.170.673;160.937;1.734;74.775;7.260;1.710.622
TOTAL;De 15 a 20 anos;1.433;50.504;1.015;4.142;3.926;43;61.063
;De 21 a 30 anos;86.850;571.558;33.524;73.505;20.883;723;787.043
;De 31 a 40 anos;212.551;579.212;53.214;103.561;23.584;2.384;974.506
;De 41 a 50 anos;162.000;387.311;70.906;69.332;30.675;3.792;724.016
;De 51 a 60 anos;123.256;217.061;79.486;39.925;56.894;6.547;523.169
;De 61 a 70 anos;24.048;69.669;40.248;22.866;42.560;3.832;203.223
;De 71 a 80 anos;1.156;9.132;4.556;404;9.115;209;24.572
;De 81 a 90 anos;53;1.817;745;36;2.618;16;5.285
;De 91 a 100 anos;;188;68;7;452;1;716
;De 101 anos en adelante;;4;1;;5;;10
;Rango Edad;611.347;1.886.456;283.763;313.778;190.712;17.547;3.303.603
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimo dia de cada mes.;;;;;;;;
Nota Tecnica 3: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS.;;;;;;;;
Fecha de extraccion: 07 de abril 2022.;;;;;;;;
