Tipo de Proceso;Unidad a la que pertenece;Apellidos y nombres de los servidores y servidoras;Puesto Institucional;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Rizzo Torres Pablo Jose;Presidente/a del Directorio de la Autoridad Portuaria de Guayaquil;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Gerencia;Tapia Faggioni Andres Fernando  ;Gerente;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Alvear Oramas Alfredo Mauricio;Vocal;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Granja Jimenez Germanio Guillermo;Vocal;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Arias Murrieta Maria de los Angeles;Vocal;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Directorio;Torres Checa Luis Ivan;Vocal;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Gerencia;Habze Martinez Jose Vicente;Asesor 5;;;;;;;;;;;;;;;;;
PROCESOS GOBERNANTES / NIVEL DIRECTIVO;Gerencia;Chavez Ramirez Maria Jacqueline;Jefe de Oficina;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Direccion de Gestion de Control de Concesionaras;Aguirre Ramirez Henry Johnny;Analista de Control de Concesionarias;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Direccion de Gestion de Seguridad Operativa;Alzamora Mazzini Karina Elizabeth;Operador de Radio;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Direccion de Gestion de Control de Concesionaras;Arce Mejia Jose Antonio;Analista de Control de Concesionarias;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Direccion de Gestion Tecnica;Arias Moran Alex Eduardo;Analista Ambiental;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Direccion de Gestion de Control de Concesionaras;Barreiro Ramirez Pablo Elias;Asistente de Costos;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Direccion de Gestion de Seguridad Operativa;Beltran Ordo�ez Flerida Nelly;Guardian de Instalaciones Portuarias;;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Direccion de Gestion de Seguridad Operativa;Bonilla Lascano Edgar Paul;Operador de Radio;;;;;;;;;;;;;;;;;
