# ACTA;A�O;MES;SEMANA;FECHAS;PRECIO FOB CACAO
ACTA 1;2022;ENERO;1;6 DE ENERO AL 12 DE ENERO;103.45
ACTA 2;2022;ENERO;2;13 DE ENERO AL 19 DE ENERO;103.11
ACTA 3;2022;ENERO;3;20 DE ENERO AL 26 DE ENERO;108.47
ACTA 4;2022;ENERO;4;27 DE ENERO AL 02 DE FEBRERO;106.69
ACTA 5;2022;FEBRERO;5;03 DE FEBRERO AL 09 DE FEBRERO;104.18
ACTA 6;2022;FEBRERO;6;10 DE FEBRERO AL 16 DE FEBRERO;109.65
ACTA 7;2022;FEBRERO;7;17 DE FEBRERO AL 23 DE FEBRERO;113.25
ACTA 8;2022;FEBRERO;8;24 DE FEBRERO AL 02 DE MARZO;109.42
ACTA 9;2022;MARZO;9;03 DE MARZO AL 09 DE MARZO;106.63
ACTA 10;2022;MARZO;10;10 DE MARZO AL 16 DE MARZO;106.90
ACTA 11;2022;MARZO;11;17 DE MARZO AL 23 DE MARZO;108.01
ACTA 12;2022;MARZO;12;24 DE MARZO AL 30 DE MARZO;104.58
ACTA 13;2022;MARZO;13;31 DE MARZO AL 06 DE ABRIL ;107.44
ACTA 14;2022;ABRIL;14;07 DE ABRIL AL 13 DE ABRIL;107.50
ACTA 15;2022;ABRIL;15;14 DE ABRIL AL 20 DE ABRIL;107.22
ACTA 16;2022;ABRIL;16;21 DE ABRIL AL 27 DE ABRIL;107.54
ACTA 17;2022;ABRIL;17;28 DE ABRIL AL 04 DE MAYO;107.72
ACTA 18;2022;MAYO;18;05 DE MAYO AL 11 DE MAYO;105.7
ACTA 19;2022;MAYO;19;12 DE MAYO AL 18 DE MAYO;102.5
ACTA 20;2022;MAYO;20;19 DE MAYO AL 25 DE MAYO;101.83
ACTA 21;2022;MAYO;21;26 DE MAYO AL 01 DE JUNIO;100.57
