;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;REGIMEN ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;530;14.080;603;3.200;1.853;23;20.289
;De 21 a 30 anos;45.564;209.858;17.955;70.691;10.613;365;355.046
;De 31 a 40 anos;116.722;222.767;23.319;102.592;13.216;1.278;479.894
;De 41 a 50 anos;86.005;151.642;29.328;69.348;18.992;2.286;357.601
;De 51 a 60 anos;61.876;90.811;33.766;39.631;37.464;4.111;267.659
;De 61 a 70 anos;8.872;33.191;16.513;22.524;26.782;2.284;110.166
;De 71 a 80 anos;174;4.822;1.862;672;5.929;138;13.597
;De 81 a 90 anos;5;1.093;317;34;1.776;10;3.235
;De 91 a 100 anos;;135;39;6;341;1;522
;De 101 anos en adelante;;2;1;;4;;7
;Rango Edad;319.748;728.401;123.703;308.698;116.970;10.496;1.608.016
Masculino;De 15 a 20 anos;982;36.715;532;44;1.983;16;40.272
;De 21 a 30 anos;40.969;371.676;15.408;255;10.047;385;438.740
;De 31 a 40 anos;99.039;362.491;29.941;256;10.309;1.113;503.149
;De 41 a 50 anos;78.241;241.194;41.650;286;11.701;1.598;374.670
;De 51 a 60 anos;62.621;129.083;46.192;378;20.084;2.579;260.937
;De 61 a 70 anos;15.465;37.107;24.193;444;16.836;1.662;95.707
;De 71 a 80 anos;911;4.116;2.621;9;3.342;79;11.078
;De 81 a 90 anos;37;703;412;3;913;7;2.075
;De 91 a 100 anos;;48;29;;114;;191
;De 101 anos en adelante;;2;0;;2;;4
;Rango Edad;298.265;1.183.135;160.978;1.675;75.331;7.439;1.726.823
TOTAL;De 15 a 20 anos;1.512;50.795;1.135;3.244;3.836;39;60.561
;De 21 a 30 anos;86.533;581.534;33.363;70.946;20.660;750;793.786
;De 31 a 40 anos;215.761;585.258;53.260;102.848;23.525;2.391;983.043
;De 41 a 50 anos;164.246;392.836;70.978;69.634;30.693;3.884;732.271
;De 51 a 60 anos;124.497;219.894;79.958;40.009;57.548;6.690;528.596
;De 61 a 70 anos;24.337;70.298;40.706;22.968;43.618;3.946;205.873
;De 71 a 80 anos;1.085;8.938;4.483;681;9.271;217;24.675
;De 81 a 90 anos;42;1.796;729;37;2.689;17;5.310
;De 91 a 100 anos;;183;68;6;455;1;713
;De 101 anos en adelante;;4;1;;6;;11
;Rango Edad;618.013;1.911.536;284.681;310.373;192.301;17.935;3.334.839
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimo dia de cada mes.;;;;;;;;
Nota Tecnica 3: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS.;;;;;;;;
Fecha de extraccion: 11 de julio 2022.;;;;;;;;
