﻿area;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi09;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;01;1;1;2;1;1;2;1;1;1;1;2712;175,251995566122;202009;010150000302;01015000030200601;010150000302006011
1;02;1;1;2;1;1;1;1;1;1;1;2712;171,264108541877;202009;010150000302;01015000030200602;010150000302006021
1;04;1;1;2;2;1;4;2;1;2;1;2712;175,251995566122;202009;010150000302;01015000030200604;010150000302006041
1;05;1;1;1;4;2;2;1;1;1;1;2712;175,251995566122;202009;010150000302;01015000030200605;010150000302006051
1;06;1;1;2;1;1;2;1;1;1;1;2712;175,251995566122;202009;010150000302;01015000030200606;010150000302006061
1;08;1;1;2;2;2;1;1;1;1;1;2712;175,251995566122;202009;010150000302;01015000030200608;010150000302006081
1;09;1;1;1;4;1;2;1;1;1;1;2712;175,251995566122;202009;010150000302;01015000030200609;010150000302006091
1;01;1;1;2;1;1;1;1;1;1;1;2713;235,817206945134;202009;010150001101;01015000110100501;010150001101005011
1;02;1;1;2;2;1;1;1;1;1;1;2713;235,817206945134;202009;010150001101;01015000110100502;010150001101005021
1;03;1;1;1;4;1;2;1;1;1;1;2713;230,009230600285;202009;010150001101;01015000110100503;010150001101005031
1;05;1;1;1;2;1;1;1;1;1;1;2713;235,817206945134;202009;010150001101;01015000110100505;010150001101005051
1;06;1;1;2;6;1;2;1;1;1;1;2713;230,009230600285;202009;010150001101;01015000110100506;010150001101005061
1;06;2;1;2;6;1;2;1;1;1;1;2713;230,009230600285;202009;010150001101;01015000110100506;010150001101005062
1;07;1;1;2;2;2;2;2;1;2;1;2713;235,817206945134;202009;010150001101;01015000110100507;010150001101005071
1;08;1;1;2;1;1;2;1;1;1;1;2713;235,817206945134;202009;010150001101;01015000110100508;010150001101005081
1;01;1;1;1;2;1;5;2;1;2;1;2713;202,414064098133;202009;010150001304;01015000130400501;010150001304005011
1;04;1;3;4;3;2;5;2;4;2;1;2713;202,414064098133;202009;010150001304;01015000130400504;010150001304005041
1;05;1;3;1;3;2;1;2;4;2;1;2713;197,60990995065;202009;010150001304;01015000130400505;010150001304005051
1;06;1;2;1;2;2;1;1;1;1;1;2713;202,414064098133;202009;010150001304;01015000130400506;010150001304005061
1;07;1;3;2;1;1;2;1;1;1;1;2713;202,414064098133;202009;010150001304;01015000130400507;010150001304005071
1;08;1;1;2;1;2;4;2;1;2;1;2713;202,414064098133;202009;010150001304;01015000130400508;010150001304005081
1;09;1;1;1;2;1;2;1;1;1;1;2713;202,414064098133;202009;010150001304;01015000130400509;010150001304005091
1;01;1;3;1;4;1;1;1;1;1;1;2713;206,402499064939;202009;010150001704;01015000170400601;010150001704006011
1;02;1;4;2;1;1;1;1;1;1;2;2713;206,402499064939;202009;010150001704;01015000170400602;010150001704006021
1;03;1;3;1;2;1;2;1;1;1;1;2713;201,478485550606;202009;010150001704;01015000170400603;010150001704006031
1;04;1;3;1;4;1;4;1;3;1;1;2713;201,478485550606;202009;010150001704;01015000170400604;010150001704006041
1;06;1;3;1;4;2;2;2;1;2;1;2713;206,402499064939;202009;010150001704;01015000170400606;010150001704006061
1;08;1;3;1;2;2;4;1;1;2;1;2713;206,402499064939;202009;010150001704;01015000170400608;010150001704006081
1;09;1;3;1;2;2;1;1;1;1;1;2713;206,402499064939;202009;010150001704;01015000170400609;010150001704006091
1;04;1;1;2;1;2;1;1;1;1;1;2711;236,473115830995;202009;010150002303;01015000230300604;010150002303006041
1;06;1;1;2;1;1;1;1;1;1;1;2711;236,473115830995;202009;010150002303;01015000230300606;010150002303006061
1;08;1;1;2;1;1;1;2;1;1;1;2711;242,481361544019;202009;010150002303;01015000230300608;010150002303006081
1;09;1;1;2;1;1;1;1;1;1;1;2711;236,473115830995;202009;010150002303;01015000230300609;010150002303006091
1;10;1;2;2;1;1;1;1;1;1;1;2711;242,481361544019;202009;010150002303;01015000230300610;010150002303006101
1;02;1;1;1;2;1;2;1;1;1;1;2713;190,448759197714;202009;010150002703;01015000270300602;010150002703006021
1;03;1;1;1;2;1;2;1;1;1;1;2713;190,448759197714;202009;010150002703;01015000270300603;010150002703006031
1;05;1;1;1;2;1;2;1;1;1;1;2713;190,448759197714;202009;010150002703;01015000270300605;010150002703006051
1;06;1;1;1;2;1;2;1;1;1;1;2713;190,448759197714;202009;010150002703;01015000270300606;010150002703006061
1;07;1;3;1;4;3;4;2;3;2;1;2713;190,448759197714;202009;010150002703;01015000270300607;010150002703006071
1;08;1;1;1;2;1;2;1;1;1;1;2713;190,448759197714;202009;010150002703;01015000270300608;010150002703006081
1;09;1;3;1;2;2;2;1;1;1;1;2713;190,448759197714;202009;010150002703;01015000270300609;010150002703006091
1;03;1;1;2;1;2;2;2;1;2;1;2711;219,744030791675;202009;010150003805;01015000380500503;010150003805005031
1;06;1;1;1;2;1;2;1;1;1;1;2711;214,419081181134;202009;010150003805;01015000380500506;010150003805005061
1;07;1;1;1;2;2;2;1;1;1;1;2711;214,419081181134;202009;010150003805;01015000380500507;010150003805005071
1;09;1;1;2;1;1;2;1;1;1;1;2711;219,744030791675;202009;010150003805;01015000380500509;010150003805005091
1;10;1;1;2;2;1;1;1;1;1;1;2711;219,744030791675;202009;010150003805;01015000380500510;010150003805005101
1;01;1;1;1;2;1;1;1;1;1;1;2712;227,110262751965;202009;010150004002;01015000400200501;010150004002005011
1;02;1;1;2;2;1;2;1;1;1;1;2712;232,82842090874;202009;010150004002;01015000400200502;010150004002005021
1;03;1;1;1;4;1;2;1;1;1;1;2712;232,82842090874;202009;010150004002;01015000400200503;010150004002005031
1;05;1;1;1;4;2;1;1;1;1;1;2712;227,110262751965;202009;010150004002;01015000400200505;010150004002005051
1;06;1;1;2;2;3;4;1;1;1;1;2712;232,82842090874;202009;010150004002;01015000400200506;010150004002005061
1;07;1;3;1;2;1;1;1;1;1;1;2712;232,82842090874;202009;010150004002;01015000400200507;010150004002005071
1;08;1;3;3;2;1;1;2;1;1;1;2712;232,82842090874;202009;010150004002;01015000400200508;010150004002005081
1;01;1;3;1;2;1;2;2;1;2;1;2713;193,93863979367;202009;010150004202;01015000420200501;010150004202005011
1;03;1;1;1;2;1;2;1;1;1;1;2713;193,93863979367;202009;010150004202;01015000420200503;010150004202005031
1;05;1;3;1;4;1;1;1;1;1;1;2713;193,93863979367;202009;010150004202;01015000420200505;010150004202005051
1;06;1;1;1;2;1;2;1;1;1;1;2713;193,93863979367;202009;010150004202;01015000420200506;010150004202005061
1;07;1;1;1;2;1;1;1;1;1;1;2713;193,93863979367;202009;010150004202;01015000420200507;010150004202005071
1;08;1;3;1;2;1;4;1;1;1;1;2713;193,93863979367;202009;010150004202;01015000420200508;010150004202005081
1;09;1;4;1;2;1;2;1;1;2;2;2713;193,93863979367;202009;010150004202;01015000420200509;010150004202005091
1;01;1;1;2;2;1;2;1;1;1;1;2713;238,713525700187;202009;010150004301;01015000430100501;010150004301005011
1;02;1;1;1;4;3;5;2;3;3;1;2713;238,713525700187;202009;010150004301;01015000430100502;010150004301005021
1;03;1;1;1;3;2;5;2;1;2;1;2713;244,791185620448;202009;010150004301;01015000430100503;010150004301005031
1;04;1;1;3;3;2;5;2;3;2;1;2713;244,791185620448;202009;010150004301;01015000430100504;010150004301005041
1;05;1;1;3;3;3;4;2;1;2;1;2713;238,713525700187;202009;010150004301;01015000430100505;010150004301005051
1;06;1;1;1;2;2;2;2;1;2;1;2713;238,713525700187;202009;010150004301;01015000430100506;010150004301005061
1;07;1;1;1;2;2;4;3;1;2;1;2713;238,713525700187;202009;010150004301;01015000430100507;010150004301005071
1;02;1;1;3;1;1;2;2;1;1;1;2713;204,408281581536;202009;010150004303;01015000430300602;010150004303006021
1;03;1;1;3;1;2;1;2;1;2;1;2713;204,408281581536;202009;010150004303;01015000430300603;010150004303006031
1;04;1;1;1;2;2;5;2;1;1;1;2713;204,408281581536;202009;010150004303;01015000430300604;010150004303006041
1;05;1;1;2;1;2;2;2;1;1;1;2713;204,408281581536;202009;010150004303;01015000430300605;010150004303006051
1;06;1;1;3;2;1;1;1;1;1;1;2713;199,544197750628;202009;010150004303;01015000430300606;010150004303006061
1;07;1;1;2;4;1;1;1;1;2;1;2713;199,544197750628;202009;010150004303;01015000430300607;010150004303006071
1;09;1;1;2;1;1;2;1;1;1;1;2713;199,544197750628;202009;010150004303;01015000430300609;010150004303006091
1;01;1;1;1;2;3;1;3;1;1;1;2713;182,619179500818;202009;010150005602;01015000560200601;010150005602006011
1;03;1;1;2;1;2;1;1;1;1;1;2713;186,958878601759;202009;010150005602;01015000560200603;010150005602006031
1;04;1;3;1;2;1;2;1;3;1;2;2713;182,619179500818;202009;010150005602;01015000560200604;010150005602006041
1;05;1;1;5;3;3;7;3;4;3;1;2713;186,958878601759;202009;010150005602;01015000560200605;010150005602006051
1;06;1;1;1;2;1;2;1;1;1;1;2713;186,958878601759;202009;010150005602;01015000560200606;010150005602006061
1;07;1;3;3;3;3;3;2;1;3;3;2713;186,958878601759;202009;010150005602;01015000560200607;010150005602006071
1;09;1;1;2;1;1;4;2;1;1;1;2713;186,958878601759;202009;010150005602;01015000560200609;010150005602006091
1;01;1;1;1;4;2;1;2;3;2;1;2713;209,191458153019;202009;010150006402;01015000640200501;010150006402005011
1;02;1;1;2;1;1;2;2;1;2;1;2713;214,354441280009;202009;010150006402;01015000640200502;010150006402005021
1;03;1;1;1;4;3;1;2;3;2;1;2713;214,354441280009;202009;010150006402;01015000640200503;010150006402005031
1;05;1;1;1;2;2;1;2;1;2;1;2713;214,354441280009;202009;010150006402;01015000640200505;010150006402005051
1;06;1;1;2;3;2;4;2;1;2;1;2713;214,354441280009;202009;010150006402;01015000640200506;010150006402005061
1;09;1;1;1;4;2;5;2;3;2;1;2713;214,354441280009;202009;010150006402;01015000640200509;010150006402005091
1;01;1;1;2;1;1;1;1;1;1;1;2711;195,305584484589;202009;010150007102;01015000710200501;010150007102005011
1;03;1;1;1;2;2;2;2;1;1;1;2711;200,038344139644;202009;010150007102;01015000710200503;010150007102005031
1;04;1;1;1;2;2;2;1;1;1;1;2711;200,038344139644;202009;010150007102;01015000710200504;010150007102005041
1;06;1;1;1;2;1;1;1;1;1;1;2711;200,038344139644;202009;010150007102;01015000710200506;010150007102005061
1;07;1;1;2;2;2;2;2;1;1;1;2711;195,305584484589;202009;010150007102;01015000710200507;010150007102005071
1;10;1;1;2;4;1;2;1;1;1;1;2711;200,038344139644;202009;010150007102;01015000710200510;010150007102005101
1;01;1;1;1;1;1;2;2;1;2;1;2712;172,139756358413;202009;010150008403;01015000840300501;010150008403005011
1;02;1;1;1;2;1;1;2;1;1;1;2712;168,245397503494;202009;010150008403;01015000840300502;010150008403005021
1;04;1;1;1;2;2;2;1;1;1;1;2712;168,245397503494;202009;010150008403;01015000840300504;010150008403005041
1;06;1;1;2;1;1;2;1;1;3;1;2712;168,245397503494;202009;010150008403;01015000840300506;010150008403005061
