Un	Fecha Etl	Anio	Mes	Alimentadorid	Desc Alimentador	Longitudmtmon	Longitudmtbif	Longitudmttri	Longitudmt	Totaltransfmon	Potenciatransfmon	Totaltransftri	Potenciatransftri	Totaltransf	Potenciatransf	Totalsecfusmon	Totalsecfusbif	Totalsecfustri	Totallum	Potencialum	Consumolum	Totalcliente	Totalhurto	Totalconsumo	Longitudbtmon	Longitudbtbif	Longitudbttri	Longitudbt	Totalposte
BOL	2022-01-05	2021	12	03CA050T11	CALUMA - ECHEANDIA	112,92	0	52	164,92	276	3,02	2	0,08	278	3,1	61	0	15	996	144,81	53,86932	2.276	0	171,011	146,79	0	0,64	147,43	2.924
BOL	2022-01-05	2021	12	03CA050T12	CALUMA - PITA	74,28	0	7,94	82,22	166	1,98	2	0,11	168	2,09	50	0	2	787	112,865	41,98578	1.700	0	144,542	78,92	0	0,24	79,16	274
BOL	2022-01-05	2021	12	03CA050T13	CALUMA - PASAGUA	120	0	39,32	159,32	216	1,38	2	0,1	218	1,48	68	0	8	254	34,85	12,9642	886	0	37,176	127,08	0	0	127,08	3.434
BOL	2022-01-05	2021	12	03CA050T14	CALUMA - CENTRO	6,93	0	6,11	13,04	45	1,09	21	1,41	66	2,5	9	0	8	570	75,165	27,96138	1.918	0	283,348	14,27	1,33	7,03	22,63	632
BOL	2022-01-05	2021	12	03CO040T11	COCHABAMBA - SAN MIGUEL	34,83	0	16,35	51,18	168	3,82	18	1,32	186	5,14	38	0	14	1.336	239,35	89,0382	3.733	0	410,795	70,18	0,39	3,01	73,58	3.673
BOL	2022-01-05	2021	12	03CO040T12	COCHABAMBA - ASUNCION	47,38	0	16,52	63,9	168	2,7	12	1,06	180	3,76	60	0	15	1.185	203,705	75,77826	2.606	0	230,416	86,11	0,5	2,77	89,38	1.871
BOL	2022-01-05	2021	12	03CO040T13	COCHABAMBA - BALSAPAMBA	124,89	0	38,27	163,16	272	2,49	2	0,55	274	3,04	55	0	14	756	112,945	42,01554	1.551	0	140,817	130,45	0,12	0,05	130,62	178
BOL	2022-01-05	2021	12	03CO040T14	COCHABAMBA - TELIMBELA	20,69	0	8,6	29,29	46	0,41	0	0	46	0,41	20	0	3	57	7,79	2,89788	210	0	8,635	29,65	0	0	29,65	295
BOL	2022-01-05	2021	12	03EC030T11	ECHEANDIA - LAS NAVES	302,72	0	41,53	344,25	616	7,29	9	0,56	625	7,85	154	0	14	1.790	266,095	98,98734	4.995	0	485,981	297,8	0,42	2,4	300,62	6.243
BOL	2022-01-05	2021	12	03EC030T12	ECHEANDIA -RESERVA 1 (SABANETILLAS)	132,03	0	21,08	153,11	303	3,37	4	0,42	307	3,79	74	0	7	885	142,405	52,97466	1.923	0	161,468	131,75	0	0,03	131,78	2.980
BOL	2022-01-05	2021	12	03EC030T13	ECHEANDIA -ECHEANDIA CENTRO	36,41	0	3,33	39,74	97	1,6	6	0,41	103	2,01	35	0	8	508	98,52	36,64944	2.146	0	265,223	34,22	0,02	2,49	36,73	1.002
BOL	2022-01-05	2021	12	03EC030T14	ECHEANDIA -RESERVA 2 (CAMARON)	82,72	0	32,54	115,26	187	1,97	2	0,1	189	2,07	44	0	11	538	81,7	30,3924	1.394	0	73,329	91,21	0	0	91,21	1.064
BOL	2022-01-05	2021	12	03GN020T11	GUANUJO - CUATRO ESQUINAS	80,08	0	21,99	102,07	260	4,37	13	0,82	273	5,19	96	0	9	1.306	239,15	88,9638	4.119	0	325,311	158,46	0,15	1,37	159,98	3.369
BOL	2022-01-05	2021	12	03GN020T12	GUANUJO - SALINAS	1,95	0	21,53	23,48	23	0,49	7	0,45	30	0,94	8	0	5	177	26,15	9,7278	487	0	74,056	8,32	0	0,34	8,66	385
BOL	2022-01-05	2021	12	03GN020T13	GUANUJO CENTRAL	24,69	0	7,72	32,41	106	2,57	31	2,54	137	5,11	29	0	16	1.305	217,945	81,07554	3.634	0	422,389	59,44	2,03	6,03	67,5	1.818
BOL	2022-01-05	2021	12	03GN020T14	GUANUJO - LA CENA	108,68	0	31,16	139,84	280	3,33	3	0,2	283	3,53	87	0	8	895	136,825	50,8989	2.967	0	123,387	183,02	0,8	0	183,82	3.061
BOL	2022-01-05	2021	12	03GN020T15	GUANUJO - SIMIATUG	365,39	0	129,35	494,74	760	6,98	8	0,71	768	7,69	247	0	29	1.277	164,195	61,08054	5.895	0	203,21	436,61	0	0	436,61	6.881
BOL	2022-01-05	2021	12	03GR010T11	GUARANDA - VINCHOA	71,4	0	18,35	89,75	193	3,21	6	0,32	199	3,53	56	0	11	846	119,795	44,56374	2.901	0	191,903	108,7	0	1,48	110,18	2.383
BOL	2022-01-05	2021	12	03GR010T12	GUARANDA - CDLA. 1? DE MAYO	2,68	0	6,93	9,61	37	0,83	36	2,96	73	3,79	14	0	11	665	136,21	50,67012	2.329	0	404,304	7,01	3,19	9,24	19,44	612
BOL	2022-01-05	2021	12	03GR010T13	GUARANDA - MALDONADO	7,31	0	5,53	12,84	63	1,76	38	2,71	101	4,47	13	0	13	1.097	211,635	78,72822	3.698	0	540,261	19,27	2,51	10,63	32,41	1.212
BOL	2022-01-05	2021	12	03GR010T21	GUARANDA - CHIMBO	167,56	0	47,75	215,31	489	7,1	29	1,89	518	8,99	144	0	26	2.969	436,245	162,28314	5.813	0	478,393	280,81	0,64	1,25	282,7	5.564
