﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2012;Enero;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Enero;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;29.19;0.64
2012;Enero;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;32.50;0.72
2012;Enero;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.50;0.35
2012;Enero;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;32.25;0.36
2012;Enero;Guayas;Daule;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;34.50;0.76
2012;Enero;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;30.00;0.66
2012;Enero;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Enero;Guayas;Milagro;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.50;0.37
2012;Enero;Guayas;Milagro;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;35.50;0.39
2012;Enero;Guayas;Milagro;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;40.00;0.88
2012;Enero;Guayas;Milagro;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.33;0.71
2012;Enero;Guayas;Milagro;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Enero;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.00;0.36
2012;Enero;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.00;0.37
2012;Enero;Guayas;Palestina;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Enero;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.50;0.69
2012;Enero;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.50;0.76
2012;Enero;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.00;0.36
2012;Enero;Guayas;Santa Lucía;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;35.00;0.39
2012;Enero;Guayas;Santa Lucía;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Enero;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;30.50;0.67
2012;Enero;Guayas;Santa Lucía;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.50;0.74
2012;Enero;Guayas;Simón Bolívar;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;32.75;0.36
2012;Enero;Guayas;Simón Bolívar;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;30.67;0.68
2012;Enero;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;30.00;0.33
2012;Enero;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;32.00;0.35
2012;Enero;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Enero;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Enero;Manabí;Santa Ana;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;34.00;0.37
2012;Enero;Manabí;Santa Ana;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.00;0.71
2012;Enero;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;29.75;0.33
2012;Enero;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;31.25;0.34
2012;Enero;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;30.00;0.66
2012;Enero;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;31.50;0.69
2012;Febrero;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Febrero;El Oro;Arenillas;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Febrero;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;29.38;0.65
2012;Febrero;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;32.38;0.71
2012;Febrero;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;30.33;0.33
2012;Febrero;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;32.33;0.36
2012;Febrero;Guayas;Daule;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;33.67;0.74
2012;Febrero;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Febrero;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;32.00;0.71
