﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;010150001707;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;3;3;3;3;2713;138,115286401449;202105
1;010150001707;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;244,353128314619;202105
1;010150001707;3;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;123,304938119202;202105
1;010150001707;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;96,1507602835945;202105
1;010150001707;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;78,0666589755835;202105
1;010150002201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2711;159,25202957006;202105
1;010150002201;2;2;1;1;4;2;2;2;2;2;2;2;3;2;3;2;2;2;2;3;2;3;1;2711;267,965875727188;202105
1;010150002201;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;1;2;2;3;3;3;3;2711;224,259406736179;202105
1;010150002201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;2;2711;292,834745937389;202105
1;010150002201;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2711;245,208984078657;202105
1;010150002201;3;2;1;2;1;1;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2711;176,73743207142;202105
1;010150002201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;1;2711;206,326882931495;202105
1;010150003403;3;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2712;131,610057107322;202105
1;010150003403;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3;2;2;2;2;3;3;3;2712;199,647251804001;202105
1;010150003403;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;143,048704599497;202105
1;010150003403;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;3;3;3;2712;151,221600595251;202105
1;010150003403;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;309,708632224787;202105
1;010150003403;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;3;3;3;2712;229,318566238065;202105
1;010150003403;2;2;2;3;3;3;3;3;3;3;3;3;3;2;3;3;2;2;2;2;2;3;3;2712;235,762318675004;202105
1;010150004001;3;3;2;2;3;2;3;2;1;2;3;2;3;2;3;2;2;2;2;2;1;2;2;2712;256,689323748001;202105
1;010150004001;2;2;1;2;2;1;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2712;398,19681286044;202105
1;010150004001;2;2;1;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;3;2712;223,399940381105;202105
1;010150004001;3;3;1;2;3;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2712;273,455992973044;202105
1;010150004001;3;2;2;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2712;208,411018702339;202105
1;010150004001;3;2;1;2;3;1;3;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2712;256,689323748001;202105
1;010150004001;3;2;1;2;3;1;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2712;208,411018702339;202105
1;010150004404;3;3;2;2;4;2;4;2;1;1;3;3;3;3;3;3;2;2;2;3;2;3;2;2713;236,995778857256;202105
1;010150004404;2;2;2;2;3;2;3;2;3;3;3;3;3;3;3;3;2;2;2;3;2;2;2;2713;133,542722616103;202105
1;010150004404;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;1;3;1;2713;154,313672967252;202105
1;010150004404;2;2;2;2;3;3;3;2;3;3;3;3;3;3;3;3;2;2;2;3;1;3;1;2713;242,711372604196;202105
1;010150004404;2;2;2;2;3;2;3;2;2;2;3;2;3;2;3;3;2;2;2;2;2;3;2;2713;173,578066196093;202105
1;010150004404;1;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2713;156,294968711666;202105
1;010150004404;3;2;1;2;4;2;4;2;1;2;3;2;3;2;3;3;2;2;2;3;2;3;2;2713;124,582731818223;202105
1;010150004602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2713;165,094835495566;202105
1;010150004602;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;1;2713;145,943118287599;202105
1;010150004602;2;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;3;3;3;3;2713;179,750766404645;202105
1;010150004602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;145,943118287599;202105
1;010150004602;3;2;1;2;1;1;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;216,269636612335;202105
1;010150004602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;1;1;2;1;2713;233,968793930913;202105
1;010150004602;2;2;2;2;2;1;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;3;2;2713;224,716531809284;202105
1;010150004703;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;3;2711;145,724153079154;202105
1;010150004703;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;145,724153079154;202105
1;010150004703;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;172,937344875611;202105
1;010150004703;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;3;2711;176,70294306715;202105
1;010150004703;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2711;191,440956969909;202105
1;010150004703;2;3;2;3;3;3;2;2;2;2;2;2;2;3;3;2;2;2;2;3;3;3;3;2711;126,825559530983;202105
