﻿PACC_ANIO;PACC_MES;DPA_PROVINCIA;DPA_CANTON;PACC_PRODUCTO;PACC_PRESENTACION;PACC_TIPO;PACC_PRECIO_USD;PACC_USD_KG
2012;Enero;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;71.41;1.57
2012;Enero;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;74.06;1.63
2012;Enero;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;73.75;1.63
2012;Enero;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;84.00;1.85
2012;Enero;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Compra;75.00;1.65
2012;Enero;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Compra;76.50;1.69
2012;Enero;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Venta;79.00;1.74
2012;Enero;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Compra;75.00;1.65
2012;Enero;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;Esmeraldas;Quinindé;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;79.33;1.75
2012;Enero;Esmeraldas;Quinindé;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;85.25;1.88
2012;Enero;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Compra;79.33;1.75
2012;Enero;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Venta;85.25;1.88
2012;Enero;Esmeraldas;Quinindé;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;28.33;0.62
2012;Enero;Esmeraldas;Quinindé;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;28.89;0.64
2012;Enero;Esmeraldas;Quinindé;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;28.89;0.64
2012;Enero;Esmeraldas;Quinindé;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;79.89;1.76
2012;Enero;Esmeraldas;Quinindé;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;85.25;1.88
2012;Enero;Guayas;El Triunfo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;83.00;1.83
2012;Enero;Guayas;El Triunfo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;85.00;1.87
2012;Enero;Guayas;Milagro;Cacao seco mezclado;Quintal de 100,00 libras;Compra;82.00;1.81
2012;Enero;Guayas;Milagro;Cacao seco mezclado;Quintal de 100,00 libras;Venta;85.00;1.87
2012;Enero;Guayas;Naranjito;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;77.00;1.70
2012;Enero;Guayas;Naranjito;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;Guayas;Naranjito;Cacao seco mezclado;Quintal de 100,00 libras;Compra;77.00;1.70
2012;Enero;Guayas;Naranjito;Cacao seco mezclado;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;Guayas;Naranjito;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;25.00;0.55
2012;Enero;Guayas;Naranjito;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;77.00;1.70
2012;Enero;Guayas;San Jacinto De Yaguachi                                                           ;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;40.00;0.88
2012;Enero;Guayas;Simón Bolívar;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;76.50;1.69
2012;Enero;Guayas;Simón Bolívar;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;Guayas;Simón Bolívar;Cacao seco mezclado;Quintal de 100,00 libras;Compra;78.50;1.73
2012;Enero;Guayas;Simón Bolívar;Cacao seco mezclado;Quintal de 100,00 libras;Venta;82.00;1.81
2012;Enero;Guayas;Simón Bolívar;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;76.50;1.69
2012;Enero;Guayas;Simón Bolívar;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;Los Rios;Buena Fe;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;75.00;1.65
2012;Enero;Los Rios;Buena Fe;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;Los Rios;Buena Fe;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;25.00;0.55
2012;Enero;Los Rios;Buena Fe;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;25.00;0.55
2012;Enero;Los Rios;Buena Fe;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;75.00;1.65
2012;Enero;Los Rios;Buena Fe;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;80.00;1.76
2012;Enero;Manabí;Bolivar;Cacao seco mezclado;Quintal de 100,00 libras;Compra;78.00;1.72
2012;Enero;Manabí;Bolivar;Cacao seco mezclado;Quintal de 100,00 libras;Venta;85.00;1.87
2012;Enero;Manabí;Bolivar;Cacao en Baba fino de aroma;Quintal de 100,00 libras;Compra;37.00;0.82
2012;Enero;Manabí;Bolivar;Cacao seco fino de aroma;Quintal de 100,00 libras;Compra;93.00;2.05
2012;Enero;Manabí;Bolivar;Cacao seco fino de aroma;Quintal de 100,00 libras;Venta;110.00;2.42
