CLASIFICADOR_GASTOS;NOMBRE;DESCRIPCI�N
510000;EGRESOS EN PERSONAL;Egresos por remuneraciones salarios y otras obligaciones con personal a contrato y pasantias
510100;Remuneraciones Basicas;Egresos de caracter permanente a favor de los servidores y trabajadores- en contraprestacion por los servicios prestados
510101;Sueldos;Egresos por servicios prestados en un mes de trabajo
510102;Salarios;Egresos por servicios prestados de conformidad- a los contratos individuales o colectivos
510103;Jornales;Egresos por servicios prestados en jornadas de trabajo
510105;Remuneraciones Unificadas;Egresos por remuneraciones de servidores y trabajadores Se exceptuan el decimo tercer sueldo decimo cuarto sueldo dietas horas extraordinarias suplementarias e ingresos que por otros rubros se excluyen en la norma pertinente
510106;Salarios Unificados;Egresos por salarios de trabajadores sujetos al Codigo de Trabajo de conformidad con los contratos individuales o colectivos Se exceptuan el decimo tercer sueldo decimo cuarto sueldo horas extraordinarias suplementarias y demas establecidos en las disposiciones legales pertinentes
510107;Haber Militar y Policial;Egresos por remuneraciones de los miembros de las fuerzas armadas y de la policia nacional en servicio activo y los demas establecidos en las disposiciones legales
510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;Egresos por remuneraciones unificadas de los docentes del Magisterio y docentes e investigadores universitarios- de conformidad con las normas legales pertinentes 
510109;Remuneracion Mensual Unificada para Pasantes;Egresos relacionados al pago como reconocimiento economico otorgado a pasantes academicos y pasantes de excelencia academica
510110;Remuneracion Mensual Unificada en el Exterior;Egresos por remuneracion unificada de autoridades funcionarios y servidores que prestan servicios en el exterior
510111;Remuneraciones Unificadas de Profesionales de la Salud;Egresos por remuneraciones de profesionales de la salud Se exceptuan el decimo tercer sueldo decimo cuarto sueldo dietas horas extraordinarias suplementarias e ingresos que por otros rubros se excluyen en la norma pertinente
510200;Remuneraciones Complementarias;Egresos adicionales a las remuneraciones basicas liquidadas de acuerdo con disposiciones legales vigentes
510201;Bonificacion por Anos de Servicio;Asignacion a la que tienen derecho los servidores y trabajadores por lo anios de servicio prestados en el sector publico
510202;Bonificacion por Responsabilidad a Dignatarios Universitarios;Asignacion destinada al pago a los docentes universitarios por el ejercicio de una dignidad universitaria
510203;Decimo Tercer Sueldo;Bonificacion anual equivalente a la doceava parte de todas las remuneraciones percibidas durante el ano de conformidad con las disposiciones legales vigentes
510204;Decimo Cuarto Sueldo;Bonificacion anual equivalente a una remuneracion basica minima unificada vigente a la fecha de pago de conformidad con las disposiciones legales
510205;Decimo Quinto Sueldo;Asignacion para el personal docente que se liquida en alicuotas conforme a la Ley
510206;Decimosexto Sueldo;Asignacion para el personal docente- cuyo monto equivale a la octava parte del sueldo basico mensual y en consideracion a los limites establecidos en la Ley
510207;Bonificacion Complementaria;Asignacion en beneficio de los trabajadores sujetos al Codigo de Trabajo
510208;Bonificacion por Titulos Academicos Especializaciones y Capacitacion Adicional;Asignacion que se concede a los servidores publicos- siempre y cuando los titulos academicos- especializaciones y capacitacion sean adicionales- a los establecidos como requisitos minimos de conformidad con la clasificacion de puestos 
510209;Egresos de Representacion;Asignacion a favor de funcionarios que ejercen alguna representacion en el exterior
510210;Sobresueldos y Bonificaciones Adicionales;Asignaciones por sobresueldos y bonificaciones especificas instituidas por Ley- Decreto- Resolucion u otra norma legal de determinadas entidades
510211;Estimulo Pecuniario;Asignacion que anualmente se reconoce al personal docente
510212;Bonificacion de Aniversario;Asignacion que se entrega a los servidores y trabajadores por fechas aniversarias- instituidas en los organismos y entidades del sector publico
510213;Aguinaldo Navideno;Asignacion para los servidores y trabajadores del sector publico- donde se ha establecido legalmente este derecho 
510214;Porcentaje Funcional;Asignacion para los profesionales de la educacion
510215;Adicional sobre la Decima Categoria;Asignacion para los profesionales de la educacion por anios de servicio cumplidos en la decima categoria
510216;Estimulo Economico Magisterio;Asignacion economica que recibe el profesional de la educacion por: cumplir anios de servicio acogerse a la jubilacion- o producir obras pedagogicas cientificas o tecnicas que hubieren merecido especial recomendacion por parte de la comision respectiva
510218;Bonificacion Mensual Galapagos;Bonificacion a favor de las personas que mantengan relacion laboral o de dependencia con cualquier entidad del sector publico en la provincia insular de Galapagos y que no esten amparados por la LOSCCA- equivalente al ciento por ciento de los salarios minimos o sueldos basicos de la escala de sueldos correspondiente
510219;Adicional Regimen Especial Galapagos;
510220;Bonificacion Fronteriza;Asignacion para cubrir la bonificacion al personal docente que presta sus servicios en la zona fronteriza del pais
510223;Bonificacion por el Dia del Medico;Bonificacion profesional por el dia del medico 
510224;Bonificacion por el Dia Mundial de la Salud;Bonificacion por el Dia Mundial de la Salud 
510225;Bonificacion para los Profesionales de la Salud;Bonificacion mensual para medicos- odontologos- obstetrices- enfermeras- psicologos- psicologos clinicos- quimicos- quimicos farmaceuticos- trabajadores sociales- nutricionistas- tecnologos medicos- que prestan sus servicios profesionales en salud publica 
510227;Adicional Region Amazonica;Bonificacion adicional para el personal docente que presta sus servicios en la region amazonica 
510228;Remuneracion Suplementaria Galapagos;Remuneracion suplementaria del 30% adicional para el personal docente que presta sus servicios en la provincia insular de Galapagos 
510229;Actividad Extracurricular Galapagos;Remuneracion adicional por actividades extracurriculares cumplidas por el personal docente que presta sus servicios en la provincia insular de Galapagos
510230;Bonificacion por el Dia del Maestro;Bonificacion anual por el dia del Maestro 
510231;Bonificacion por el Dia del Servidor Publico;Bonificacion anual para los servidores publicos 
510232;Bonificacion para Educadores Comunitarios Alfabetizadores;Bonificacion mensual para los Educadores Comunitarios  de centros educativos populares de formacion artesanal educacion de adultos y formacion profesional promotores y alfabetizadores 
