;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;REGIMEN ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Mujer;De 15 a 20 anos;478;15.223;550;1;1.702;19;17.973
;De 21 a 30 anos;40.024;220.629;20.369;52.202;10.412;377;344.013
;De 31 a 40 anos;116.449;232.782;24.233;92.696;12.705;1.384;480.249
;De 41 a 50 anos;91.165;160.231;30.176;68.228;19.233;2.410;371.443
;De 51 a 60 anos;65.404;94.110;35.266;37.726;38.618;4.260;275.384
;De 61 a 70 anos;11.255;34.136;17.905;22.257;29.666;2.680;117.899
;De 71 a 80 anos;211;4.353;1.679;2.267;6.404;134;15.048
;De 81 a 90 anos;6;1.001;307;28;1.965;7;3.314
;De 91 anos en adelante;0;127;39;9;393;0;568
;Rango de Edad;324.992;762.592;130.524;275.414;121.098;11.271;1.625.891
Hombre;De 15 a 20 anos;788;37.718;529;0;1.802;19;40.856
;De 21 a 30 anos;38.090;386.678;16.365;176;10.030;403;451.742
;De 31 a 40 anos;97.927;370.158;30.038;180;10.500;1.191;509.994
;De 41 a 50 anos;82.296;252.762;42.167;232;12.145;1.745;391.347
;De 51 a 60 anos;63.561;136.369;47.661;304;20.779;2.804;271.478
;De 61 a 70 anos;17.199;38.773;25.805;417;18.341;1.949;102.484
;De 71 a 80 anos;845;3.810;2.439;22;3.600;85;10.801
;De 81 a 90 anos;35;668;392;3;961;6;2.065
;De 91 anos en adelante;0;44;35;1;132;0;212
;Rango de Edad;300.741;1.226.980;165.431;1.335;78.290;8.202;1.780.979
Sexo;De 15 a 20 anos;1.266;52.941;1.079;1;3.504;38;58.829
;De 21 a 30 anos;78.114;607.307;36.734;52.378;20.442;780;795.755
;De 31 a 40 anos;214.376;602.940;54.271;92.876;23.205;2.575;990.243
;De 41 a 50 anos;173.461;412.993;72.343;68.460;31.378;4.155;762.790
;De 51 a 60 anos;128.965;230.479;82.927;38.030;59.397;7.064;546.862
;De 61 a 70 anos;28.454;72.909;43.710;22.674;48.007;4.629;220.383
;De 71 a 80 anos;1.056;8.163;4.118;2.289;10.004;219;25.849
;De 81 a 90 anos;41;1.669;699;31;2.926;13;5.379
;De 91 anos en adelante;0;171;74;10;525;0;780
;Rango de Edad;625.733;1.989.572;295.955;276.749;199.388;19.473;3.406.870
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimodia del mes de diciembre de 2023.;;;;;;;;
Nota Tecnica 3: La informacionno completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacionque reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacionextraida de la Herramienta Business Intelligence-IESS del Cubo de Afiliados Activos.;;;;;;;;
Fecha de extraccion: Febrero de 2024.;;;;;;;;
