Ruc;Raz�n Social;Fecha Liquidaci�n;Sector;Segmento;Provincia;Monto previsto por Seguro de Dep�sitos;Beneficiarios 
1791281322001;BANCO SUDAMERICANO EN LIQUIDACION;2014-08-25;BANCO - SFP;-;PICHINCHA;$1.805.602,35;11.106
0990029105001;BANCO TERRITORIAL EN LIQUIDACION;2013-03-17;BANCO - SFP;-;GUAYAS;$53.941.751,53;70.493
0990622019001;"COOPERATIVA DE AHORRO Y CREDITO \ E.T.G.\"" LTDA."" ENLIQUIDACION";2019-01-24;COOP - SFPS;SEGMENTO 4;GUAYAS;$51.175,82;86
0491508094001;COOPERATIVA DE AHORRO Y CREDITO 10 DE SEPTIEMBRE ENLIQUIDACION;2019-12-11;COOP - SFPS;SEGMENTO 5;CARCHI;$3.042,82;21
1891708013001;COOPERATIVA DE AHORRO Y CREDITO 15 DE DICIEMBRE LINDERO LTDA  EN LIQUIDACION;2016-05-16;COOP - SFPS;SEGMENTO 5;TUNGURAHUA;$14.458,24;461
0991313656001;COOPERATIVA DE AHORRO Y CREDITO 19 DE SEPTIEMBRE;2018-06-21;COOP - SFPS;SEGMENTO 5;GUAYAS;$72.248,46;110
1891723306001;COOPERATIVA DE AHORRO Y CREDITO 21 DE NOVIEMBRE LTDA. ENLIQUIDACION;2020-07-01;COOP - SFPS;SEGMENTO 5;TUNGURAHUA;$43.302,50;1.132
1791289846001;COOPERATIVA DE AHORRO Y CREDITO 23 DE MAYO LTDA. ENLIQUIDACION;2020-09-29;COOP - SFPS;SEGMENTO 4;PICHINCHA;$246.669,90;2.286
1191707776001;COOPERATIVA DE AHORRO Y CREDITO 27 DE ABRIL ENLIQUIDACION;2018-10-12;COOP - SFPS;SEGMENTO 4;LOJA;$226.286,14;3.049
0992224819001;COOPERATIVA DE AHORRO Y CREDITO 27 DE AGOSTO;2016-12-29;COOP - SFPS;SEGMENTO 5;GUAYAS;$4.118,31;13
0991505083001;COOPERATIVA DE AHORRO Y CREDITO 3 DE JUNIO DEL COLEGIO FISCAL JOSE MARIA VELASCO IBARRA EN LIQUIDACION;2016-03-22;COOP - SFPS;SEGMENTO 5;GUAYAS;$34.709,06;45
0691711498001;COOPERATIVA DE AHORRO Y CREDITO 7 DE OCTUBRE EN LIQUIDACION;2016-06-29;COOP - SFPS;SEGMENTO 5;CHIMBORAZO;$6.045,24;92
0691732886001;COOPERATIVA DE AHORRO Y CREDITO ACCION CHIMBORAZO LTDA EN LIQUIDACION;2014-01-27;COOP - SFPS;S/G;CHIMBORAZO;$37.705,93;46
