﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2017;1;ACUACULTURA;ALBANIA;384.62;65.78
2017;1;ACUACULTURA;ALEMANIA;2081.34;203.33
2017;1;ACUACULTURA;ARABIA SAUDITA;498.39;40.67
2017;1;ACUACULTURA;ARGENTINA;42.33;4.00
2017;1;ACUACULTURA;BÉLGICA;1718.91;190.01
2017;1;ACUACULTURA;CANADÁ;642.12;83.64
2017;1;ACUACULTURA;CHILE;850.72;103.37
2017;1;ACUACULTURA;CHINA;6607.94;921.10
2017;1;ACUACULTURA;CHIPRE;59.53;8.94
2017;1;ACUACULTURA;COLOMBIA;2811.79;402.92
2017;1;ACUACULTURA;COREA DEL SUR;3419.87;443.50
2017;1;ACUACULTURA;COSTA RICA;116.49;17.09
2017;1;ACUACULTURA;ESPAÑA;12355.19;1878.27
2017;1;ACUACULTURA;ESTADOS UNIDOS;39805.63;5359.27
2017;1;ACUACULTURA;FRANCIA;17364.91;2630.54
2017;1;ACUACULTURA;GRECIA;1445.86;217.78
2017;1;ACUACULTURA;GUATEMALA;589.71;69.46
2017;1;ACUACULTURA;HONG KONG;144.81;25.90
2017;1;ACUACULTURA;ITALIA;12332.85;1730.57
2017;1;ACUACULTURA;JAPÓN;430.86;40.72
2017;1;ACUACULTURA;LÍBANO;136.83;20.16
2017;1;ACUACULTURA;MARRUECOS;94.88;23.50
2017;1;ACUACULTURA;NAMIBIA;282.74;44.35
2017;1;ACUACULTURA;PAÍSES BAJOS;1976.76;163.53
2017;1;ACUACULTURA;PANAMÁ;1.34;0.11
2017;1;ACUACULTURA;PERÚ;727.19;11.62
2017;1;ACUACULTURA;POLONIA;170.38;24.00
2017;1;ACUACULTURA;PORTUGAL;414.55;55.44
2017;1;ACUACULTURA;REINO UNIDO;1726.78;205.06
2017;1;ACUACULTURA;RUSIA;2474.79;350.20
2017;1;ACUACULTURA;SUDÁFRICA;204.30;43.30
2017;1;ACUACULTURA;URUGUAY;140.88;20.20
2017;1;ACUACULTURA;VIETNAM;95635.64;15076.85
2017;1;AGROINDUSTRIA;ALEMANIA;897.32;653.65
2017;1;AGROINDUSTRIA;ARABIA SAUDITA;195.36;28.50
2017;1;AGROINDUSTRIA;ARGENTINA;170.43;61.96
2017;1;AGROINDUSTRIA;AUSTRALIA;96.24;9.99
2017;1;AGROINDUSTRIA;BÉLGICA;370.32;318.18
2017;1;AGROINDUSTRIA;BOLIVIA;114.80;72.61
2017;1;AGROINDUSTRIA;BRASIL;355.04;117.55
2017;1;AGROINDUSTRIA;CANADÁ;250.55;173.36
2017;1;AGROINDUSTRIA;CHILE;1223.84;868.96
2017;1;AGROINDUSTRIA;COLOMBIA;24875.77;27501.67
2017;1;AGROINDUSTRIA;CUBA;188.44;146.88
2017;1;AGROINDUSTRIA;DINAMARCA;29.11;19.90
2017;1;AGROINDUSTRIA;EMIRATOS ARABES UNIDOS;31.42;20.94
2017;1;AGROINDUSTRIA;ESPAÑA;263.39;220.93
2017;1;AGROINDUSTRIA;ESTADOS UNIDOS;5885.51;4207.54
2017;1;AGROINDUSTRIA;FINLANDIA;50.24;41.84
2017;1;AGROINDUSTRIA;FRANCIA;240.54;52.54
2017;1;AGROINDUSTRIA;GUATEMALA;42.33;40.32
2017;1;AGROINDUSTRIA;ISRAEL;43.20;20.00
2017;1;AGROINDUSTRIA;ITALIA;105.06;88.30
2017;1;AGROINDUSTRIA;JAPÓN;3896.51;2268.45
2017;1;AGROINDUSTRIA;MADAGASCAR;87.00;30.00
2017;1;AGROINDUSTRIA;MALASIA;26.39;24.37
2017;1;AGROINDUSTRIA;MÉXICO;1305.82;1595.17
2017;1;AGROINDUSTRIA;NORUEGA;24.51;21.38
2017;1;AGROINDUSTRIA;NUEVA ZELANDIA;49.84;42.24
2017;1;AGROINDUSTRIA;PAÍSES BAJOS;1708.87;2064.43
2017;1;AGROINDUSTRIA;PANAMÁ;32.23;31.08
2017;1;AGROINDUSTRIA;PERÚ;478.50;293.13
2017;1;AGROINDUSTRIA;PUERTO RICO;90.41;102.22
2017;1;AGROINDUSTRIA;REINO UNIDO;388.30;265.21
2017;1;AGROINDUSTRIA;RUSIA;46.72;45.36
2017;1;AGROINDUSTRIA;SUECIA;167.13;134.89
2017;1;AGROINDUSTRIA;TAIWÁN;36.00;20.00
2017;1;AGROINDUSTRIA;URUGUAY;130.75;17.49
2017;1;ALIMENTOS PROCESADOS;ALEMANIA;88.24;81.75
2017;1;ALIMENTOS PROCESADOS;ARABIA SAUDITA;1643.11;1095.46
2017;1;ALIMENTOS PROCESADOS;ARGENTINA;586.00;440.03
2017;1;ALIMENTOS PROCESADOS;AUSTRALIA;257.81;174.94
2017;1;ALIMENTOS PROCESADOS;BAHAMAS;36.20;23.95
2017;1;ALIMENTOS PROCESADOS;BARBADOS;8.67;1.93
2017;1;ALIMENTOS PROCESADOS;BÉLGICA;310.54;391.49
2017;1;ALIMENTOS PROCESADOS;BOLIVIA;110.82;37.42
2017;1;ALIMENTOS PROCESADOS;BRASIL;422.25;91.00
2017;1;ALIMENTOS PROCESADOS;CABO VERDE;33.67;18.58
2017;1;ALIMENTOS PROCESADOS;CANADÁ;534.17;238.11
2017;1;ALIMENTOS PROCESADOS;CHILE;1335.92;1163.59
2017;1;ALIMENTOS PROCESADOS;CHINA;112.21;181.81
2017;1;ALIMENTOS PROCESADOS;COLOMBIA;1539.78;1463.10
2017;1;ALIMENTOS PROCESADOS;COREA DEL SUR;45.60;50.24
