﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Atraque,Fecha Zarpe,Tipo de Carga,Tipo de Nave,Agencia Naviera,Producto,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
25190,TAN2023000371,ANDINO NU,PANAMA,Finger Pier 1,2023-06-27 00:00:00,2023-06-29 00:00:00,BULK,BUQUES ACEITEROS,ATLAS MARINE S.A.,ACEITE CRUDO DE GIRASOL,0,LA FABRIL S.A.,2992.92,0,0,ILO,PERU,SIN LINEA,124.02,7228,8.56
25190,TAN2023000371,ANDINO NU,PANAMA,Finger Pier 1,2023-06-27 00:00:00,2023-06-29 00:00:00,BULK,BUQUES ACEITEROS,ATLAS MARINE S.A.,ACEITE CRUDO DE SOYA,0,LA FABRIL S.A.,5630.550000000001,0,0,ILO,PERU,SIN LINEA,124.02,7228,8.56
99847,NFI2023000187,TUNAMAR,ECUADOR,Finger Pier 1,2023-04-03 00:00:00,2023-04-08 00:00:00,BREAKBULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ACEITES LUBRICANTES,7.75,TERPEL-COMERCIAL ECUADOR C,0,6.35,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,76.75,1098,6.9
25046,IFI2023000227,SEA TUNA I,NICARAGUA,Finger Pier 1,2023-04-15 00:00:00,2023-04-22 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,ACEITES LUBRICANTES,9.75,TERPEL-COMERCIAL ECUADOR C,0,8.03,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,64.7,1526,6.4
25163,NFI2023000344,TUNAMAR,ECUADOR,Finger Pier 1,2023-06-10 00:00:00,2023-06-18 00:00:00,BREAKBULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ACEITES LUBRICANTES,6.25,TERPEL-COMERCIAL ECUADOR C,0,5.16,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,76.75,1098,6.9
25059,IFI2023000240,TUNAPESCA,PANAMA,Finger Pier 1,2023-04-20 00:00:00,2023-04-28 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ACEITES LUBRICANTES,2.25,NAVIERA MARNIZAM S.A.,0,1.78,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,66.44,1040,6.65
25173,IFI2023000354,JUAN PABLO II,PANAMA,Finger Pier 1,2023-06-17 00:00:00,2023-06-21 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ACEITES LUBRICANTES,4.25,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,0,3.36,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,93,2881,6
99860,IFI2022000719,DANIELA,UNITED STATE,Finger Pier 1,2023-02-09 00:00:00,2023-02-28 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ACEITES LUBRICANTES,1.45,NAVIERA MARNIZAM S.A.,0,0.7,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,59.77,1231,7
24930,IFI2023000111,LAUTARO,PANAMA,Finger Pier 1,2023-02-27 00:00:00,2023-02-28 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ACEITES LUBRICANTES,4.75,NAVIERA MARNIZAM S.A.,0,3.61,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,61.7,1167,4.81
99854,IFI2023000104,UPAR  (EX LA ROSA MISTICA),PANAMA,Finger Pier 1,2023-02-23 00:00:00,2023-03-15 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ACEITES LUBRICANTES,5.5,NAVIERA MARNIZAM S.A.,0,4.42,0,MANTA,ECUADOR,SIN LINEA,60.07,913.4,5.63
24961,IFI2023000142,CANAIMA,VENEZUELA,Finger Pier 1,2023-03-13 00:00:00,2023-03-28 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ACEITES LUBRICANTES,6,TERPEL-COMERCIAL ECUADOR C,0,4.93,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,71,1317.51,6.5
25013,IFI2023000194,VENTUARI,VENEZUELA,Finger Pier 1,2023-04-04 00:00:00,2023-04-13 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ACEITES LUBRICANTES,6,TERPEL-COMERCIAL ECUADOR C,0,5.02,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,70.5,1362.46,3.16
25058,IFI2023000239,ORINOCO II,VENEZUELA,Finger Pier 1,2023-04-28 00:00:00,2023-04-29 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ACEITES LUBRICANTES,9,TERPEL-COMERCIAL ECUADOR C,0,7.37,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,74.97,1574,8.3
