periodo_del_premio;ambito_de_fomento;linea_de_fomento;categoria;montoasignado;provincia_de_intervencion;generodelbeneficiario;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;CREACION ARTISTICA;NO APLICA;8000;CHIMBORAZO;MASCULINO;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;20000;PICHINCHA;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;70000;MANABI;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;IMBABURA;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;12000;GUAYAS;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;25000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;AZUAY;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;IMBABURA;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;25000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;MANABI;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;HACKATHON DE REACTIVACION DE INDUSTRIAS CULTURALES Y CREATIVAS;NO APLICA;700;GUAYAS;MASCULINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;FEMENINO;;;;;;;;;
2017;NO APLICA;CREACION ARTISTICA;NO APLICA;25000;PICHINCHA;MASCULINO;;;;;;;;;
2017;NO APLICA;FESTIVALES Y MUESTRAS ;NO APLICA;25000;PICHINCHA;MASCULINO;;;;;;;;;
2017;NO APLICA;FESTIVALES Y MUESTRAS ;NO APLICA;25000;PICHINCHA;MASCULINO;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;15000;AZUAY;MASCULINO;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;FORTALECIMIENTO;NO APLICA;3000;PICHINCHA;MASCULINO;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;9000;PICHINCHA;MASCULINO;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;20000;PICHINCHA;NO APLICA;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;90000;PICHINCHA;NO APLICA;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;70000;PICHINCHA;NO APLICA;;;;;;;;;
2017;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;90000;GUAYAS;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;CREACION ARTISTICA;NO APLICA;9000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019 ;NO APLICA;7500;LOJA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;100000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;AZUAY;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PASTAZA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
