pyv_estado;pyv_provincia;pyv_canton;pyv_parroquia;pyv_nombre_proyecto;pyv_constructor;pyv_costo_total;pyv_forma_contrato;pyv_numero_viviendas;pyv_codigo_banco_suelos;pyv_avance_obra;pyv_fase;pyv_fecha_corte
FINALIZADO;AZUAY;CUENCA;BAÑOS;GEN-OB-EPCPT-16-2019;CASA PARA TODOS EP;$1.406.014,28;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;85;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;AZUAY;CHORDELEG;CHORDELEG;GEN-OB-EPCPT-17-2019;CASA PARA TODOS EP;$1.237.110,00;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;75;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;BOLIVAR;GUARANDA;GUARANDA;GEN-OB-EPCPT-32-2019;CASA PARA TODOS EP;$487.567,82;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;29;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;BOLIVAR;GUARANDA;SAN LORENZO;GEN-OB-EPCPT-33-2019;CASA PARA TODOS EP;$498.379,16;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;29;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;BOLIVAR;CHIMBO;ASUNCIÓN (ASANCOTO);GEN-OB-EPCPT-34-2019;CASA PARA TODOS EP;$311.773,60;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;18;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;BOLIVAR;ECHEANDIA;ECHEANDÍA;GEN-OB-EPCPT-59-2019;CASA PARA TODOS EP;$565.790,48;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;33;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;CAÑAR;BIBLIAN;BIBLIÁN;GEN-OB-EPCPT-19-2019;CASA PARA TODOS EP;$1.203.152,95;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;71;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;CARCHI;TULCÁN;TUFIÑO;GEN-OB-EPCPT-65-2019;CASA PARA TODOS EP;$1.331.900,32;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;78;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;CARCHI;BOLÍVAR;BOLÍVAR;GEN-OB-EPCPT-44-2019;CASA PARA TODOS EP;$1.175.525,30;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;68;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;CARCHI;ESPEJO;LA LIBERTAD (ALIZO);GEN-OB-EPCPT-37-2019;CASA PARA TODOS EP;$474.793,91;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;27;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;COTOPAXÍ;LA MANÁ;LA MANÁ;GEN-OB-EPCPT-38-2019;CASA PARA TODOS EP;$657.240,75;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;37;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;CHIMBORAZO;ALAUSÍ;TIXÁN;GEN-OB-EPCPT-26-2019;CASA PARA TODOS EP;$956.969,23;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;57;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
