Tipo_atencion;Tipo_mantenimiento;Lugar_mantenimiento;Embarcaciones_atendidas_sector_naval;Embarcaciones_atendidas_sector_privado;Embarcaciones_atendidas_sector_publico;Total_embarcaciones_atendidas
PLANIFICADA;CARENAMIENTO NAVAL;DIQUE 1;5;13;0;18
PLANIFICADA;CARENAMIENTO NAVAL;DIQUE 2;4;16;0;20
PLANIFICADA;CARENAMIENTO NAVAL;VARADERO;10;11;0;21
PLANIFICADA;REPOTENCIACI�N NAVAL;DIQUE 2;1;0;0;1
PLANIFICADA;REPOTENCIACI�N NAVAL;VARADERO;3;0;0;3
EMERGENCIA;CARENAMIENTO NAVAL;DIQUE 1;2;3;0;5
EMERGENCIA;CARENAMIENTO NAVAL;DIQUE 2;1;0;0;1
EMERGENCIA;CARENAMIENTO NAVAL;VARADERO;3;1;0;4
;;;;;;
;;;;;;
