Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;0
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;0
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;60.26
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;96.78
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1221.9
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1420.6
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1693.1
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1748.17
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1993.05
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;2604.12
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;2671.06
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3228.41
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;50.7
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;228.89
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;353.82
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;TRANSBORDO-EXPO                         ;150.9
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;TRANSBORDO-IMPO                         ;49.3
CO;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;TRANSBORDO-IMPO                         ;150.9
CS;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3645.73
CS;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4401.83
CS;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4936.73
CS;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5507.13
CS;1;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5706.07
CO;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;99.8
CO;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;716.98
CO;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;866.79
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;910.93
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3808.77
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11191.96
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;15507.77
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;23827.29
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;24414.37
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;24549.6
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;25072.34
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;26334.49
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;30814.74
CS;1;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;32375.31
CS;1;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;195.22
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;0
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3.1
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3.9
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.4
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.93
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;5.5
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8.7
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8.94
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.52
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;10.62
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11.32
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;12.52
