﻿PACF_ANIO;PACF_MES;DPA_PROVINCIA;DPA_CANTON;PACF_PRODUCTO;PACF_PRESENTACION;PACF_TIPO;PACF_PRECIO_USD;PACF_USD_KG
2012;Enero;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;155.00;3.42
2012;Enero;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Enero;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;160.00;3.53
2012;Enero;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Enero;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;152.50;3.36
2012;Enero;Loja;Catamayo ;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2012;Enero;Loja;Catamayo ;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;173.00;3.81
2012;Enero;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;165.00;3.64
2012;Enero;Loja;Loja ;Café Pergamino;Quintal de 100,00 libras;Venta;168.00;3.70
2012;Enero;Manabí;Paján ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;160.00;3.53
2012;Enero;Manabí;Paján ;Café Pergamino;Quintal de 100,00 libras;Venta;162.00;3.57
2012;Enero;Manabí;Santa Ana;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Enero;Manabí;Santa Ana;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Enero;Orellana;La Joya De Los Sachas;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;55.00;1.21
2012;Enero;Orellana;La Joya De Los Sachas;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;22.00;0.48
2012;Enero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;22.25;0.49
2012;Enero;Orellana;La Joya De Los Sachas;Café Pergamino;Quintal de 100,00 libras;Venta;110.00;2.42
2012;Febrero;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;155.00;3.42
2012;Febrero;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Febrero;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;160.00;3.53
2012;Febrero;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Febrero;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Febrero;Orellana;La Joya De Los Sachas;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;50.00;1.10
2012;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;18.75;0.41
2012;Febrero;Orellana;La Joya De Los Sachas;Café Pergamino;Quintal de 100,00 libras;Venta;100.00;2.20
2012;Marzo;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;155.00;3.42
2012;Marzo;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Marzo;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;160.00;3.53
2012;Marzo;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Marzo;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Marzo;Manabí;Paján ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;80.00;1.76
2012;Marzo;Manabí;Paján ;Café Pergamino;Quintal de 100,00 libras;Venta;82.50;1.82
2012;Marzo;Zamora Chinchipe;El Pangui;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2012;Abril;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;155.00;3.42
2012;Abril;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Abril;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;140.00;3.09
2012;Abril;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Abril;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2012;Abril;Zamora Chinchipe;El Pangui;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2012;Abril;Zamora Chinchipe;El Pangui;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Mayo;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;155.00;3.42
2012;Mayo;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Mayo;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Mayo;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Mayo;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
