ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2023;01/02/2023;01/03/2023;01/04/2023;01/05/2023
6;AZUAY;CUENCA;FEMENINO;SSC;ABUELO (A);;10;10;10;10;10
6;AZUAY;CUENCA;FEMENINO;SSC;ALLEGADO;;7;7;7;7;7
6;AZUAY;CUENCA;FEMENINO;SSC;CONVIVIENTE;;117;117;115;110;109
6;AZUAY;CUENCA;FEMENINO;SSC;CUNADO (A);;6;6;6;6;6
6;AZUAY;CUENCA;FEMENINO;SSC;ENTENADO (A);;35;35;33;33;33
6;AZUAY;CUENCA;FEMENINO;SSC;ESPOSO(A);;1545;1526;1511;1481;1470
6;AZUAY;CUENCA;FEMENINO;SSC;HERMANO (A);;26;27;28;23;24
6;AZUAY;CUENCA;FEMENINO;SSC;HIJO (A);;2898;2883;2862;2839;2836
6;AZUAY;CUENCA;FEMENINO;SSC;JEFE;2,63;6423;6410;6395;6403;6431
6;AZUAY;CUENCA;FEMENINO;SSC;MADRE;;104;101;101;102;104
6;AZUAY;CUENCA;FEMENINO;SSC;NIETO;;198;197;197;194;192
6;AZUAY;CUENCA;FEMENINO;SSC;NUERA;;0;0;0;0;0
6;AZUAY;CUENCA;FEMENINO;SSC;OTROS;;2;2;2;2;2
6;AZUAY;CUENCA;FEMENINO;SSC;PADRE;;0;0;0;0;0
6;AZUAY;CUENCA;FEMENINO;SSC;SOBRINO (A);;38;39;39;39;39
6;AZUAY;CUENCA;FEMENINO;SSC;SUEGRO (A);;21;21;21;20;21
6;AZUAY;CUENCA;FEMENINO;SSC;TIO (A);;2;2;2;2;2
6;AZUAY;CUENCA;FEMENINO;SSC;YERNO;;0;0;0;0;0
6;AZUAY;CUENCA;MASCULINO;SSC;ABUELO (A);;3;3;3;3;3
6;AZUAY;CUENCA;MASCULINO;SSC;ALLEGADO;;4;5;5;6;5
