﻿Nro.;CANTON;TIPO DE REGISTRO;ZONA;INVENTARIO LIBRO REGISTRAL 2020 (Consta en la plataforma Tecnológica e Remanentes e Inventarios: Presenta /No presenta);Ubicaciones de las Direcciones Regionales pertenecientes a la Dirección Nacional de Registros Públicos 
1;CAYAMBE;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
2;FRANCISCO DE ORELLANA;Mixto;Zona 1-2;No presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
3;MIRA;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
4;OTAVALO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
5;PEDRO MONCAYO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
6;PEDRO VICENTE MALDONADO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
7;PIMAMPIRO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
8;PUERTO QUITO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
9;QUININDE;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
10;RUMIÑAHUI;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
11;SAN PEDRO DE HUACA;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
12;SHUSHUFINDI;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
13;TULCAN;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
14;AGUARICO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
15;ANTONIO ANTE;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
16;ARCHIDONA;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
17;ATACAMES;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
18;BOLIVAR;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
19;CARLOS JULIO AROSEMENA;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
20;CASCALES;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
21;COTACAHI;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
22;CUYABENO;Mixto;Zona 1-2;No presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
23;EL CHACO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
