ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 2023/01/01;Tipo de Prestacion Pensionpor Invalidez 2023/01/01;Tipo de Prestacion Jubilacion de vejez 2023/02/01;Tipo de Prestacion Pensionpor Invalidez 2023/02/01
6;AZUAY;CAMILO PONCE ENRIQUEZ;Femenino;SSC;116,57;39;0;40;0
6;AZUAY;CAMILO PONCE ENRIQUEZ;Masculino;SSC;116,57;69;0;70;0
6;AZUAY;CHORDELEG;Femenino;SSC;116,57;146;0;147;0
6;AZUAY;CHORDELEG;Masculino;SSC;116,57;181;2;184;2
6;AZUAY;CUENCA;Femenino;SSC;116,57;1.869;8;1.904;8
6;AZUAY;CUENCA;Masculino;SSC;116,57;1.936;21;1.946;21
6;AZUAY;EL PAN;Femenino;SSC;116,57;89;0;90;0
6;AZUAY;EL PAN;Masculino;SSC;116,57;109;1;106;1
6;AZUAY;GIRON;Femenino;SSC;116,57;93;0;94;0
6;AZUAY;GIRON;Masculino;SSC;116,57;86;2;86;2
6;AZUAY;GUACHAPALA;Femenino;SSC;116,57;67;0;68;0
6;AZUAY;GUACHAPALA;Masculino;SSC;116,57;75;0;75;0
6;AZUAY;GUALACEO;Femenino;SSC;116,57;245;1;250;1
6;AZUAY;GUALACEO;Masculino;SSC;116,57;262;0;270;0
6;AZUAY;NABON;Femenino;SSC;116,57;175;0;183;0
6;AZUAY;NABON;Masculino;SSC;116,57;265;0;277;0
6;AZUAY;ONA;Femenino;SSC;116,57;68;0;72;0
6;AZUAY;ONA;Masculino;SSC;116,57;36;1;36;1
6;AZUAY;PAUTE;Femenino;SSC;116,57;229;0;238;0
6;AZUAY;PAUTE;Masculino;SSC;116,57;237;2;244;2
6;AZUAY;PUCARA;Femenino;SSC;116,57;128;1;134;1
6;AZUAY;PUCARA;Masculino;SSC;116,57;303;4;306;4
6;AZUAY;SAN FERNANDO;Femenino;SSC;116,57;37;0;36;0
6;AZUAY;SAN FERNANDO;Masculino;SSC;116,57;47;0;49;0
6;AZUAY;SANTA ISABEL;Femenino;SSC;116,57;127;1;135;1
6;AZUAY;SANTA ISABEL;Masculino;SSC;116,57;220;3;229;3
6;AZUAY;SEVILLA DE ORO;Femenino;SSC;116,57;164;0;165;0
6;AZUAY;SEVILLA DE ORO;Masculino;SSC;116,57;142;1;141;1
6;AZUAY;SIGSIG;Femenino;SSC;116,57;407;1;416;1
6;AZUAY;SIGSIG;Masculino;SSC;116,57;329;2;333;2
5;BOLIVAR;CALUMA;Femenino;SSC;116,57;75;0;75;0
5;BOLIVAR;CALUMA;Masculino;SSC;116,57;184;3;184;3
5;BOLIVAR;CHILLANES;Femenino;SSC;116,57;143;0;146;0
5;BOLIVAR;CHILLANES;Masculino;SSC;116,57;320;1;320;1
5;BOLIVAR;CHIMBO;Femenino;SSC;116,57;22;0;21;0
5;BOLIVAR;CHIMBO;Masculino;SSC;116,57;62;0;62;0
5;BOLIVAR;ECHEANDIA;Femenino;SSC;116,57;112;0;112;0
5;BOLIVAR;ECHEANDIA;Masculino;SSC;116,57;319;1;322;1
5;BOLIVAR;GUARANDA;Femenino;SSC;116,57;585;0;588;0
5;BOLIVAR;GUARANDA;Masculino;SSC;116,57;1.529;5;1.529;5
5;BOLIVAR;LAS NAVES;Femenino;SSC;116,57;20;0;21;0
5;BOLIVAR;LAS NAVES;Masculino;SSC;116,57;71;0;71;0
5;BOLIVAR;SAN MIGUEL;Femenino;SSC;116,57;216;0;221;0
5;BOLIVAR;SAN MIGUEL;Masculino;SSC;116,57;511;1;515;1
6;CANAR;AZOGUES;Femenino;SSC;116,57;632;1;631;1
6;CANAR;AZOGUES;Masculino;SSC;116,57;749;7;751;7
6;CANAR;BIBLIAN;Femenino;SSC;116,57;255;0;259;0
6;CANAR;BIBLIAN;Masculino;SSC;116,57;174;0;177;0
6;CANAR;CANAR;Femenino;SSC;116,57;432;1;445;1
6;CANAR;CANAR;Masculino;SSC;116,57;499;1;511;1
6;CANAR;DELEG;Femenino;SSC;116,57;101;0;106;0
6;CANAR;DELEG;Masculino;SSC;116,57;57;0;59;0
6;CANAR;EL TAMBO;Femenino;SSC;116,57;32;1;31;1
6;CANAR;EL TAMBO;Masculino;SSC;116,57;26;0;27;0
6;CANAR;LA TRONCAL;Femenino;SSC;116,57;180;0;191;0
6;CANAR;LA TRONCAL;Masculino;SSC;116,57;290;0;295;0
6;CANAR;SUSCAL;Femenino;SSC;116,57;44;0;45;0
6;CANAR;SUSCAL;Masculino;SSC;116,57;54;1;57;1
1;CARCHI;BOLIVAR;Femenino;SSC;116,57;120;0;129;0
1;CARCHI;BOLIVAR;Masculino;SSC;116,57;289;0;289;0
1;CARCHI;ESPEJO;Femenino;SSC;116,57;105;0;107;0
1;CARCHI;ESPEJO;Masculino;SSC;116,57;154;0;154;0
1;CARCHI;MIRA;Femenino;SSC;116,57;135;0;138;0
1;CARCHI;MIRA;Masculino;SSC;116,57;260;0;264;0
1;CARCHI;MONTUFAR;Femenino;SSC;116,57;133;0;133;0
1;CARCHI;MONTUFAR;Masculino;SSC;116,57;244;0;243;0
1;CARCHI;SAN PEDRO DE HUACA;Femenino;SSC;116,57;33;0;33;0
1;CARCHI;SAN PEDRO DE HUACA;Masculino;SSC;116,57;80;0;79;0
1;CARCHI;TULCAN;Femenino;SSC;116,57;172;0;170;0
1;CARCHI;TULCAN;Masculino;SSC;116,57;466;1;467;1
