﻿Puesto Institucional;Regimen laboral al que pertenece;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual) ;Décimo Tercera Remuneración ;Décima Cuarta Remuneración ;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
Analista de Adquisiciones 1;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 152;9;986.00;11,832.00;328.67;141.67;0.00;0.00;470.33
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 162;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Asistente de Personal;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 15;Escala Propia;1,092.95;13,115.40;364.32;141.67;249.99;0.00;755.97
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 199;2;708.00;8,496.00;236.00;141.67;152.04;0.00;529.71
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 85;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Analista Ambiental;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 157;11;1,212.00;3,636.00;101.00;35.42;0.00;0.00;136.42
Chofer;2.-Código del Trabajo;202210100000000010000000100051090000200000000 5;6;525.00;6,300.00;175.00;141.67;0.00;0.00;316.67
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 10;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Telefonista;2.-Código del Trabajo;202210100000000010000000100051090000200000000 167;1;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Asistente de Costos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 40;Escala Propia;1,057.74;12,692.88;352.58;141.67;0.00;0.00;494.25
Guardian de Instalaciones Portuarias;2.-Código del Trabajo;202210100000000010000000100051090000200000000 172;1;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Secretaria  ;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 45;Escala Propia;897.41;10,768.92;299.14;141.67;0.00;0.00;440.80
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 203;2;708.00;8,496.00;236.00;141.67;102.37;0.00;480.04
Director de Gestión Financiera;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 1;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Directora de Gestión de Recursos Humanos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 95;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Auxiliar de Servicios;2.-Código del Trabajo;202210100000000010000000100051090000200000000 186;1;531.00;6,372.00;177.00;141.67;512.40;0.00;831.07
Chofer;2.-Código del Trabajo;202210100000000010000000100051090000200000000 25;6;525.00;6,300.00;175.00;141.67;117.68;0.00;434.35
Operador de Equipos de Monitoreo;2.-Código del Trabajo;202210100000000010000000100051090000200000000 40;6;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Jefe de Oficina;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 110;Escala Propia;1,580.37;18,964.44;526.79;141.67;0.00;0.00;668.46
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 45;6;500.00;6,000.00;166.67;141.67;51.17;0.00;359.50
Directora de Gestión de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 10;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Analista de Operaciones Portuarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 175;Escala Propia;2,290.12;27,481.44;763.37;141.67;0.00;0.00;905.04
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 184;5;796.00;9,552.00;265.33;141.67;57.64;0.00;464.64
Jefe de Sistemas;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 100;13;1,676.00;20,112.00;558.67;141.67;0.00;0.00;700.33
Operador de Garita;2.-Código del Trabajo;202210100000000010000000100051090000200000000 170;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Asistente de Gestión de Comunicación Social;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 161;5;675.00;8,100.00;225.00;141.67;0.00;0.00;366.67
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 130;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Auxiliar de Servicios;2.-Código del Trabajo;202210100000000010000000100051090000200000000 187;1;531.00;6,372.00;177.00;141.67;151.72;0.00;470.39
Coordinador;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 140;Escala Propia;2,519.60;30,235.20;839.87;141.67;0.00;0.00;981.53
Operador de Garita;2.-Código del Trabajo;202210100000000010000000100051090000200000000 168;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
