a�o;mes;producto_mayor_importacion;pais_origen_mayor_importacion;peso_toneladas_metricas_importadas
2023;enero;bobinas ;Rusia;2601.29
2023;enero;vehiculos;Holanda;18.68
2023;febrero;bobinas ;Rusia;1967.57
2023;marzo;bobinas ;Rusia;4151,61
2023;abril;bobinas ;Estados Unidos;2601,635
2023;mayo;bobinas ;Estados Unidos;18,55
2023;junio;bobinas ;Estados Unidos;4066,126
2023;julio;bobinas ;Estados Unidos;2144,54
2023;agosto;bobinas ;Estados Unidos;4477,587
2023;septiembre;bobinas ;Estados Unidos;355,597
2023;octubre;bobinas ;Estados Unidos;332,655
2023;noviembre;bobinas ;Estados Unidos;4416,455
2023;diciembre;bobinas ;Estados Unidos;312,444
