idref_TPM,Nombre,Bandera,OMI,Eslora,Calado,TRB,Agencia Naviera,Fecha Arribo,Fecha Zarpe,Procedencia,Destino,Tot_tripulantes,Tot_pasajeros,Pais,Pasajeros
"PAS2023000173,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-03-25 00:00:00,2023-03-26 00:00:00,PUERTO BOLIVAR,ALTA MAR,166,171,AUSTRIA,9"
"PAS2023000173,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-03-25 00:00:00,2023-03-26 00:00:00,PUERTO BOLIVAR,ALTA MAR,166,171,FRANCE,1"
"PAS2023000173,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-03-25 00:00:00,2023-03-26 00:00:00,PUERTO BOLIVAR,ALTA MAR,166,171,GERMANY,134"
"PAS2023000173,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-03-25 00:00:00,2023-03-26 00:00:00,PUERTO BOLIVAR,ALTA MAR,166,171,PAISES BAJOS (NETHERLAND),5"
"PAS2023000173,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-03-25 00:00:00,2023-03-26 00:00:00,PUERTO BOLIVAR,ALTA MAR,166,171,RUSSIA,1"
"PAS2023000173,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-03-25 00:00:00,2023-03-26 00:00:00,PUERTO BOLIVAR,ALTA MAR,166,171,SWITZERLAND,19"
"PAS2023000173,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-03-25 00:00:00,2023-03-26 00:00:00,PUERTO BOLIVAR,ALTA MAR,166,171,UNITED KINGDOM,2"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,ARGENTINA,3"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,AUSTRALIA,21"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,BELGIUM,3"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,BRAZIL,2"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,CANADA,125"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,CROACIA,1"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,ENGLAND,105"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,FINLAND,2"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,FRANCE,2"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,GERMANY,6"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,IRELAND,18"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,ISRAEL,1"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,ITALY,5"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,LATVIA,1"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,MEXICO,1"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,NEW ZEALAND,8"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,NORWAY,6"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,PAISES BAJOS (NETHERLAND),4"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,PERU,2"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,ROMANIA,1"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,RUSSIA,2"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,SOUTH AFRICA,1"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,SPAIN,5"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,SWEDEN,3"
"PAS2023000090,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-17 00:00:00,2023-02-17 00:00:00,GUAYAQUIL,BALBOA,401,559,UNITED STATE,231"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,AUSTRALIA,16"
