EJERCICIO_FISCAL;MES;SECTOR;NOMBRE_SECTOR;CODIGO_UDAF;NOMBRE_UDAF;CODIGO_EOD;NOMBRE_EOD;ITEM;NOMBRE_ITEM;INICIAL;CODIFICADO;COMPROMETIDO;DEVENGADO;PAGADO
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;2038868.79 ;2038868.79 ;2038868.79 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;1174861.68 ;1174861.68 ;1174861.68 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;765968.34 ;471648.95 ;471648.95 ;471648.95 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;3971641.48 ;3971641.48 ;3971641.48 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;286231.41 ;286231.41 ;286231.41 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;46774.69 ;46774.69 ;46774.69 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;145971.79 ;19452.80 ;19452.80 ;19452.80 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;23790.65 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;22715682.86 ;7614101.06 ;7614101.06 ;7614101.06 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;2178.70 ;1724.84 ;1724.84 ;1724.84 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;3060.92 ;3060.92 ;3060.92 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;1037695.65 ;1037695.65 ;1037695.65 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;611640.78 ;611640.78 ;611640.78 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;265968.34 ;91425.02 ;91425.02 ;91425.02 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;145971.79 ;13899.20 ;13899.20 ;13899.20 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;23790.65 ;0.00 ;0.00 ;0.00 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;22715682.86 ;3770467.64 ;3770467.64 ;3770467.64 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;2178.70 ;854.54 ;854.54 ;854.54 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;425.46 ;425.46 ;425.46 
