﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Arribo,Fecha Zarpe,Tipo de Nave,Agencia Naviera,Tipo de Carga,Tipo de Carga (Subgrupos),Producto,Total Unidades,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
23883,CAR2021000626,LORD VISHNU,SINGAPORE,Finger Pier 2,2021-11-12 00:00:00,2021-11-12 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,74,1046.6,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,111.68,0,0,SHANGHAI,CHINA,NIPPON YUSEN KAISHA LINE,"179,90","51917,00","9,62"
23883,CAR2021000626,LORD VISHNU,SINGAPORE,Finger Pier 2,2021-11-12 00:00:00,2021-11-12 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,20,267.75998799999996,INDUWAGEN S.A.,27.701999988,0,0,SHANGHAI,CHINA,NIPPON YUSEN KAISHA LINE,"179,90","51917,00","9,62"
23883,CAR2021000626,LORD VISHNU,SINGAPORE,Finger Pier 2,2021-11-12 00:00:00,2021-11-12 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,BREAKBULK,GENERAL CARGO,EQUIPOS EN GENERAL,1,0.11,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,0.013900000000000001,0,0,SHANGHAI,CHINA,NIPPON YUSEN KAISHA LINE,"179,90","51917,00","9,62"
23825,CAR2021000568,DON QUIJOTE,SINGAPORE,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,ACCESORIOS,2,0.66,SVF ECUADOR S.A.,0.09,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"227,90","67141,00","8,60"
23675,CAR2021000418,TOSCANA,MALTA,Finger Pier 3,2021-08-08 00:00:00,2021-08-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,ACCESORIOS DE MAQUINARIA,10,116.15,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,42.189,0,0,MANZANILLO,PANAMA,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23928,CAR2021000671,MORNING CHARLOTTE,PANAMA,Finger Pier 3,2021-11-28 00:00:00,2021-11-28 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,ACCESORIOS DE MAQUINARIA,8,0.88,COMERCIAL CARLOS ROLDAN CIA. LTDA.,0.19,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","6,69"
23928,CAR2021000671,MORNING CHARLOTTE,PANAMA,Finger Pier 3,2021-11-28 00:00:00,2021-11-28 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,ACCESORIOS DE MAQUINARIA,10,1.4,SALCEDO MOTORS S.A. SALMOTORSA,0.27,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","6,69"
23928,CAR2021000671,MORNING CHARLOTTE,PANAMA,Finger Pier 3,2021-11-28 00:00:00,2021-11-28 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,ACCESORIOS DE MAQUINARIA,2,0.26,SVF ECUADOR S.A.,0.09,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","6,69"
23857,CAR2021000600,LEO SPIRIT,PANAMA,Finger Pier 3,2021-10-29 00:00:00,2021-10-29 00:00:00,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,BREAKBULK,GENERAL CARGO,ACCESORIOS Y TUBERIAS,936,1160.21,COMERCIALIZADORA ARRECIFE MARINO COMAREMAR S.A.,0,892.439,0,EL SALVADOR,CHILE,MITSUI O.S.K. LINES,"199,99","60825,00","9,73"
23813,CAR2021000556,TOSCANA,MALTA,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AMBULANCIA,1,34.98,TRANSPORT SOLUTIONS TSTM S.A.,2.8,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,VEHICLE > 3 TON,AMBULANCIAS Y CARROS CONTRA INCENDIOS,5,206.05,DURESCARGO S.A.,40.825,0,0,INCHEON,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23477,CAR2021000220,WESTERN HIGHWAY,PANAMA,Finger Pier 3,2021-04-20 00:00:00,2021-04-20 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,62,727.639988,GENERAL MOTORS DO BRASIL LTDA.,0,0,69.661999956,IQUIQUE,CHILE,K LINE,"188,03","39422,00","8,00"
