No,NOMBRE_EMPRESA ,FECHA_NACIMIENTO,GENERO,DISCAPACIDAD ,REGIMEN_DE_CONTRATACI�N,TIPO_DE_CONTRATACION ,FECHA_INGRESO_EP,REGI�N,NIVEL_DE_INSTRUCCION 
1,ASTINAVE,1998-03-09,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,CONTRATO DE SERVICIOS OCASIONALES,2021-12-15,COSTA,BACHILLERATO
2,ASTINAVE,1964-05-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-13,COSTA,BACHILLERATO
3,ASTINAVE,1992-12-08,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,CONTRATO DE SERVICIOS OCASIONALES,2017-04-10,COSTA,TERCER NIVEL
4,ASTINAVE,1964-07-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1988-10-01,COSTA,BACHILLERATO
5,ASTINAVE,1967-02-13,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2012-11-05,COSTA,PRIMARIA
6,ASTINAVE,1958-06-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-12-29,COSTA,TECNOLOGIA
7,ASTINAVE,1958-03-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1998-03-01,COSTA,TECNOLOGIA
8,ASTINAVE,1989-03-02,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,CONTRATO DE SERVICIOS OCASIONALES,2017-11-06,COSTA,TERCER NIVEL
9,ASTINAVE,1989-01-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2018-02-05,COSTA,BACHILLERATO
10,ASTINAVE,1961-01-06,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,PRIMARIA
11,ASTINAVE,1978-02-11,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-01-02,COSTA,TERCER NIVEL
12,ASTINAVE,1979-04-20,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2015-04-01,COSTA,TERCER NIVEL
13,ASTINAVE,1987-03-20,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2013-09-17,COSTA,BACHILLERATO
14,ASTINAVE,1990-07-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2011-08-25,COSTA,BACHILLERATO
15,ASTINAVE,1964-12-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1990-02-01,COSTA,BACHILLERATO
16,ASTINAVE,1966-04-13,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2005-07-01,COSTA,TERCER NIVEL
17,ASTINAVE,1967-07-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2010-05-12,COSTA,BACHILLERATO
18,ASTINAVE,1964-09-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2005-01-01,COSTA,BACHILLERATO
19,ASTINAVE,1978-07-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-04-01,COSTA,BACHILLERATO
20,ASTINAVE,1983-09-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2012-07-26,COSTA,BACHILLERATO
21,ASTINAVE,1984-12-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2009-07-01,COSTA,BACHILLERATO
22,ASTINAVE,1956-11-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2015-11-04,COSTA,BACHILLERATO
23,ASTINAVE,1956-05-25,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2010-09-10,COSTA,TERCER NIVEL
24,ASTINAVE,1957-08-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2013-10-16,COSTA,BACHILLERATO
25,ASTINAVE,1961-05-19,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2021-10-06,COSTA,CUARTO NIVEL
26,ASTINAVE,1959-09-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2005-01-01,COSTA,BACHILLERATO
27,ASTINAVE,1958-03-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1992-10-01,COSTA,BACHILLERATO
28,ASTINAVE,1962-07-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2017-02-07,COSTA,BACHILLERATO
29,ASTINAVE,1964-06-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1988-01-01,COSTA,TECNOLOGIA
30,ASTINAVE,1962-03-25,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-06-01,COSTA,BACHILLERATO
