;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;Regimen ESPECIAL VOLUNTARIO;;Relacion Laboral
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;650;15.032;639;644;1.746;21;18.732
;De 21 a 30 anos;44.647;219.083;20.243;60.709;10.334;361;355.377
;De 31 a 40 anos;119.841;230.387;23.923;99.264;12.653;1.354;487.422
;De 41 a 50 anos;90.286;158.152;30.026;70.645;19.088;2.368;370.565
;De 51 a 60 anos;64.591;93.169;34.918;39.433;38.605;4.277;274.993
;De 61 a 70 anos;10.347;34.007;17.328;22.902;28.879;2.574;116.037
;De 71 a 80 anos;199;4.559;1.719;1.771;6.301;132;14.681
;De 81 a 90 anos;7;1.037;322;32;1.934;14;3.346
;De 91 a 100 anos;;124;41;9;379;;553
;De 101 anos en adelante;;1;1;;10;;12
;Rango Edad;330.568;755.551;129.160;295.409;119.929;11.101;1.641.718
Masculino;De 15 a 20 anos;968;36.925;625;11;1.825;14;40.368
;De 21 a 30 anos;41.181;386.596;16.590;228;9.917;399;454.911
;De 31 a 40 anos;99.960;369.823;30.020;213;10.362;1.190;511.568
;De 41 a 50 anos;81.318;249.926;42.125;253;12.235;1.757;387.614
;De 51 a 60 anos;63.416;134.657;47.320;346;20.883;2.755;269.377
;De 61 a 70 anos;16.505;38.511;25.233;441;18.087;1.878;100.655
;De 71 a 80 anos;840;3.926;2.488;19;3.597;89;10.959
;De 81 a 90 anos;27;707;398;3;961;6;2.102
;De 91 a 100 anos;;45;27;1;138;;211
;De 101 anos en adelante;;3;0;;3;;6
;Rango Edad;304.215;1.221.119;164.826;1.515;78.008;8.088;1.777.771
TOTAL;De 15 a 20 anos;1.618;51.957;1.264;655;3.571;35;59.100
;De 21 a 30 anos;85.828;605.679;36.833;60.937;20.251;760;810.288
;De 31 a 40 anos;219.801;600.210;53.943;99.477;23.015;2.544;998.990
;De 41 a 50 anos;171.604;408.078;72.151;70.898;31.323;4.125;758.179
;De 51 a 60 anos;128.007;227.826;82.238;39.779;59.488;7.032;544.370
;De 61 a 70 anos;26.852;72.518;42.561;23.343;46.966;4.452;216.692
;De 71 a 80 anos;1.039;8.485;4.207;1.790;9.898;221;25.640
;De 81 a 90 anos;34;1.744;720;35;2.895;20;5.448
;De 91 a 100 anos;;169;68;10;517;;764
;De 101 anos en adelante;;4;1;;13;;18
;Rango Edad;634.783;1.976.670;293.986;296.924;197.937;19.189;3.419.489
;;;;;;;;
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 3: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 4: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS.;;;;;;;;
Fecha de extraccion: 10 de julio 2023.;;;;;;;;
