Nro. Registro;procedencia;pais;provincia;nombretitulo;niveltitulo;institucion;tipotitulo;profesionespecialidad;fecha_aprobacion
reg-tit-001;NACIONAL;ECUADOR;PICHINCHA;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;ODONTOLOGIA;2024-01-08
reg-tit-002;NACIONAL;ECUADOR;MANABI;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;MEDICO/A;2024-01-18
reg-tit-003;NACIONAL;ECUADOR;AZUAY;MEDICO;TERCER NIVEL;UNIVERSIDAD DEL AZUAY;NACIONAL;MEDICO/A;2024-01-18
reg-tit-004;EXTRANJERO;JORDANIA;PICHINCHA;PHYSICIAN IN GENERAL MEDICINE;TERCER NIVEL;SUMY STATE UNIVERSITY;EXTRANJERO;MEDICO/A;2024-01-22
reg-tit-005;NACIONAL;ECUADOR;CARCHI;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-23
reg-tit-006;NACIONAL;ECUADOR;PICHINCHA;MEDICO;TERCER NIVEL;UNIVERSIDAD INTERNACIONAL DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-31
reg-tit-007;NACIONAL;ECUADOR;COTOPAXI;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD NACIONAL DE CHIMBORAZO;NACIONAL;ODONTOLOGIA;2024-01-22
reg-tit-008;NACIONAL;ECUADOR;PICHINCHA;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DEL NORTE;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-29
reg-tit-009;NACIONAL;ECUADOR;PICHINCHA;TECNICO SUPERIOR EN ENFERMERIA;NIVEL TECNICO O TECNOLOGICO SUPERIOR;INSTITUTO TECNOL�GICO SUPERIOR LIBERTAD;NACIONAL;TECNOLOGIA;2024-01-15
reg-tit-010;EXTRANJERO;VENEZUELA;ESMERALDAS;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD NACIONAL EXPERIMENTAL DE LOS LLANOS CENTRALES ROMULO GALLEGOS;EXTRANJERO;ODONTOLOGIA;2024-01-25
reg-tit-011;NACIONAL;ECUADOR;CARCHI;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-16
reg-tit-012;NACIONAL;ECUADOR;PICHINCHA;MEDICA CIRUJANA;TERCER NIVEL;UNIVERSIDAD UTE;NACIONAL;MEDICO/A;2024-01-23
reg-tit-013;NACIONAL;ECUADOR;PICHINCHA;OBSTETRIZ;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;OBSTETRICIA;2024-01-11
reg-tit-014;NACIONAL;ECUADOR;PICHINCHA;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;MEDICO/A;2024-01-08
reg-tit-015;NACIONAL;ECUADOR;GUAYAS;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-10
reg-tit-016;NACIONAL;ECUADOR;PICHINCHA;MEDICO;TERCER NIVEL;UNIVERSIDAD INTERNACIONAL DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-09
reg-tit-017;NACIONAL;ECUADOR;PICHINCHA;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD UTE;NACIONAL;MEDICO/A;2024-01-25
reg-tit-018;NACIONAL;ECUADOR;COTOPAXI;MAGISTER EN SALUD OCUPACIONAL;CUARTO NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;MAGISTER;2024-01-10
reg-tit-019;NACIONAL;ECUADOR;TUNGURAHUA;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-22
reg-tit-020;NACIONAL;ECUADOR;LOJA;MEDICO;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;MEDICO/A;2024-01-29
reg-tit-021;NACIONAL;ECUADOR;PICHINCHA;MEDICO CIRUJANO;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-30
reg-tit-022;NACIONAL;ECUADOR;CHIMBORAZO;MEDICO GENERAL;TERCER NIVEL;UNIVERSIDAD NACIONAL DE CHIMBORAZO;NACIONAL;MEDICO/A;2024-01-23
reg-tit-023;NACIONAL;ECUADOR;SANTA ELENA;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-18
reg-tit-024;NACIONAL;ECUADOR;PICHINCHA;MEDICO;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-10
reg-tit-025;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN GINECOLOGIA Y OBSTETRICIA;CUARTO NIVEL;UNIVERSIDAD PARTICULAR DE ESPECIALIDADES ESPIRITU SANTO;NACIONAL;GINECOLOGIA Y OBSTETRICIA;2024-01-25
