ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2022;Tipo de Prestacion Pensionpor Invalidez 01/01/2022;Tipo de Prestacion Jubilacion de vejez 01/02/2022;Tipo de Prestacion Pensionpor Invalidez 01/02/2022;Tipo de Prestacion Jubilacion de vejez 01/03/2022;Tipo de Prestacion Pensionpor Invalidez 01/03/2022;Tipo de Prestacion Jubilacion de vejez 01/04/2022;Tipo de Prestacion Pensionpor Invalidez 01/04/2022
6;AZUAY;CAMILO PONCE ENRIQUEZ;Femenino;SSC;110,1;28;0;31;0;33;0;34;0
6;AZUAY;CAMILO PONCE ENRIQUEZ;Masculino;SSC;110,1;55;0;55;0;58;0;60;0
6;AZUAY;CHORDELEG;Femenino;SSC;110,1;121;0;123;0;125;0;130;0
6;AZUAY;CHORDELEG;Masculino;SSC;110,1;169;2;169;2;170;2;172;2
6;AZUAY;CUENCA;Femenino;SSC;110,1;1.686;8;1.688;8;1.692;8;1.713;8
6;AZUAY;CUENCA;Masculino;SSC;110,1;1.928;22;1.919;22;1.916;22;1.924;22
6;AZUAY;EL PAN;Femenino;SSC;110,1;82;0;82;0;81;0;84;0
6;AZUAY;EL PAN;Masculino;SSC;110,1;104;1;104;1;104;1;104;1
6;AZUAY;GIRON;Femenino;SSC;110,1;84;0;84;0;84;0;84;0
6;AZUAY;GIRON;Masculino;SSC;110,1;73;2;72;2;72;2;72;2
6;AZUAY;GUACHAPALA;Femenino;SSC;110,1;60;0;59;0;59;0;60;0
6;AZUAY;GUACHAPALA;Masculino;SSC;110,1;69;0;71;0;69;0;70;0
6;AZUAY;GUALACEO;Femenino;SSC;110,1;196;1;197;1;199;1;207;1
6;AZUAY;GUALACEO;Masculino;SSC;110,1;240;0;239;0;241;0;245;0
6;AZUAY;NABON;Femenino;SSC;110,1;146;0;146;0;146;0;151;0
6;AZUAY;NABON;Masculino;SSC;110,1;238;0;240;0;241;0;248;0
6;AZUAY;ONA;Femenino;SSC;110,1;56;0;57;0;59;0;58;0
6;AZUAY;ONA;Masculino;SSC;110,1;31;1;31;1;31;1;31;1
6;AZUAY;PAUTE;Femenino;SSC;110,1;195;0;192;0;192;0;202;0
6;AZUAY;PAUTE;Masculino;SSC;110,1;219;2;222;2;221;2;229;2
6;AZUAY;PUCARA;Femenino;SSC;110,1;107;1;111;1;113;1;114;1
6;AZUAY;PUCARA;Masculino;SSC;110,1;284;5;283;5;287;5;288;5
6;AZUAY;SAN FERNANDO;Femenino;SSC;110,1;33;0;33;0;33;0;35;0
6;AZUAY;SAN FERNANDO;Masculino;SSC;110,1;50;0;49;0;49;0;50;0
6;AZUAY;SANTA ISABEL;Femenino;SSC;110,1;111;1;111;1;114;1;116;1
6;AZUAY;SANTA ISABEL;Masculino;SSC;110,1;196;4;199;3;202;3;203;3
6;AZUAY;SEVILLA DE ORO;Femenino;SSC;110,1;147;0;150;0;150;0;151;0
6;AZUAY;SEVILLA DE ORO;Masculino;SSC;110,1;131;1;133;1;133;1;133;1
6;AZUAY;SIGSIG;Femenino;SSC;110,1;361;1;364;1;363;1;366;1
6;AZUAY;SIGSIG;Masculino;SSC;110,1;313;2;315;2;318;2;319;2
5;BOLIVAR;CALUMA;Femenino;SSC;110,1;67;0;71;0;72;0;73;0
5;BOLIVAR;CALUMA;Masculino;SSC;110,1;164;3;168;3;168;3;170;3
5;BOLIVAR;CHILLANES;Femenino;SSC;110,1;120;0;121;0;125;0;125;0
5;BOLIVAR;CHILLANES;Masculino;SSC;110,1;290;1;294;1;299;1;297;1
5;BOLIVAR;CHIMBO;Femenino;SSC;110,1;19;0;19;0;19;0;19;0
5;BOLIVAR;CHIMBO;Masculino;SSC;110,1;53;0;53;0;53;0;54;0
5;BOLIVAR;ECHEANDIA;Femenino;SSC;110,1;108;0;109;0;109;0;110;0
5;BOLIVAR;ECHEANDIA;Masculino;SSC;110,1;300;1;296;1;297;1;298;1
5;BOLIVAR;GUARANDA;Femenino;SSC;110,1;557;0;558;0;559;0;562;0
5;BOLIVAR;GUARANDA;Masculino;SSC;110,1;1.485;5;1.477;5;1.484;5;1.496;5
5;BOLIVAR;LAS NAVES;Femenino;SSC;110,1;14;0;14;0;14;0;15;0
5;BOLIVAR;LAS NAVES;Masculino;SSC;110,1;65;0;65;0;66;0;67;0
5;BOLIVAR;SAN MIGUEL;Femenino;SSC;110,1;187;0;187;0;192;0;192;0
5;BOLIVAR;SAN MIGUEL;Masculino;SSC;110,1;467;1;467;1;475;1;479;1
6;CANAR;AZOGUES;Femenino;SSC;110,1;598;1;602;1;605;1;605;1
6;CANAR;AZOGUES;Masculino;SSC;110,1;756;7;753;7;751;7;746;7
6;CANAR;BIBLIAN;Femenino;SSC;110,1;226;0;229;0;235;0;238;0
6;CANAR;BIBLIAN;Masculino;SSC;110,1;152;0;155;0;158;0;159;0
6;CANAR;CANAR;Femenino;SSC;110,1;321;1;343;1;365;1;372;1
6;CANAR;CANAR;Masculino;SSC;110,1;437;1;438;1;452;1;458;1
6;CANAR;DELEG;Femenino;SSC;110,1;83;0;82;0;85;0;89;0
6;CANAR;DELEG;Masculino;SSC;110,1;57;0;57;0;57;0;57;0
6;CANAR;EL TAMBO;Femenino;SSC;110,1;29;1;28;1;28;1;28;1
6;CANAR;EL TAMBO;Masculino;SSC;110,1;19;0;21;0;21;0;22;0
6;CANAR;LA TRONCAL;Femenino;SSC;110,1;153;0;161;0;164;0;165;0
