﻿Zona_Cnii;Provincia;Cantón;Objetivo Operativo;Acciones;Asistencias_técnicas
ZONA_ 1;08;0801;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;08;0802;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;08;0803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Promoción del Sistema de Protección de Derechos local;1
ZONA_ 1;08;0806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;08;0805;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;3
ZONA_ 1;08;0805;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento local del SPD;1
ZONA_ 1;08;0807;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;04;0403;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Promoción del Sistema de Protección de Derechos local;1
ZONA_ 1;04;0403;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;04;0406;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 1;04;0401;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;4
ZONA_ 1;04;0401;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Promoción del Sistema de Protección de Derechos local;1
ZONA_ 1;04;0401;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;4
ZONA_ 1;04;0402;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Promoción del Sistema de Protección de Derechos local;1
ZONA_ 1;04;0402;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;04;0405;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 1;04;0404;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;3
ZONA_ 1;10;1001;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;5
ZONA_ 1;10;1006;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;2
ZONA_ 1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 1;10;1004;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;10;1003;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 1;10;1003;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 1;10;1002;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
ZONA_ 1;10;1002;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;2
ZONA_ 1;21;2106;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 1;21;2106;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;2
ZONA_ 1;21;2102;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 1;21;2105;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
