FechaTramite;Ubicacion;G�nero;FechaNacimiento;Grupo etario;Edad;Nacionalidad;PaisNacionalidad;CiudadNacimiento;LugarNacimiento;EstadoCivil;TipoServicio;Acto Consular;EsDiscapacitado
2021-01-11;Ecuador;Femenino;1982-06-24;4 adultos;39;ESTADOUNIDENSE;ESTADOS UNIDOS DE AMERICA;ILLINOIS;ESTADOS UNIDOS DE AMERICA;Casado;NATURALIZACIONES;OTORGAMIENTO DE NATURALIZACIONES POR MATRIMONIO O UNI�N DE HECHO;0
2021-01-13;Ecuador;Masculino;1950-12-10;5 adultos mayores;71;ESTADOUNIDENSE;ESTADOS UNIDOS DE AMERICA;VIRGINIA;ESTADOS UNIDOS DE AMERICA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-14;Ecuador;Masculino;1944-01-30;5 adultos mayores;77;CUBANA;CUBA;VILLA CLARA;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Femenino;1987-01-17;4 adultos;34;CUBANA;CUBA;MATANZAS;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1980-08-04;4 adultos;41;CUBANA;CUBA;LA HABANA;CUBA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Femenino;1982-04-27;4 adultos;39;SIRIA;SIRIA;DAMASCO;SIRIA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Femenino;1990-08-26;4 adultos;31;CUBANA;CUBA;GRANMA ;CUBA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1970-10-17;4 adultos;51;CUBANA;CUBA;CAMAGUEY;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1968-12-07;4 adultos;53;CUBANA;CUBA;LA HABANA;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1978-09-04;4 adultos;43;CUBANA;CUBA;LA HABANA;CUBA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Femenino;1986-06-14;4 adultos;35;CUBANA;CUBA;CAMAGUEY;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Femenino;1971-07-30;4 adultos;50;CUBANA;CUBA;VILLA CLARA;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1983-02-10;4 adultos;38;CUBANA;CUBA;LA HABANA;CUBA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1967-12-11;4 adultos;54;CUBANA;CUBA;AMANCIO;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Femenino;1959-09-26;4 adultos;62;CUBANA;CUBA;LA HABANA;CUBA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1972-04-09;4 adultos;49;CUBANA;CUBA;LAS VILLAS;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1971-02-27;4 adultos;50;COLOMBIANA;COLOMBIA;ABEJORRAL;COLOMBIA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1979-07-10;4 adultos;42;CUBANA;CUBA;VILLA CLARA;CUBA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-26;Ecuador;Masculino;1974-11-17;4 adultos;47;UZBEKA;UZBEKISTAN;KASHKADAR ;UZBEKISTAN;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-27;Ecuador;Femenino;1969-04-15;4 adultos;52;CUBANA;CUBA;LA HABANA;CUBA;Divorciado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-27;Ecuador;Masculino;1962-03-31;4 adultos;59;CUBANA;CUBA;CIEGO DE AVILA ;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-27;Ecuador;Masculino;1965-12-27;4 adultos;56;CUBANA;CUBA;VILLA CLARA;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-27;Ecuador;Femenino;1967-10-19;4 adultos;54;CUBANA;CUBA;LA HABANA;CUBA;Soltero;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-27;Ecuador;Masculino;1974-01-27;4 adultos;47;CUBANA;CUBA;GUINES;CUBA;Divorciado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
2021-01-27;Ecuador;Femenino;1959-08-16;4 adultos;62;CUBANA;CUBA;VILLA CLARA;CUBA;Casado;NATURALIZACIONES;OTORGAMIENTO DE CARTA DE NATURALIZACION;0
