﻿Cantón,2.1.1. Identifica amenazas presentes en el territorio     ,2.1.2. Caracteriza las amenazas     ,2.1.3 Delimita zonas susceptibles a amenazas     ,2.2.1. Identifica población expuesta vulnerable     ,2.2.2.Identifica elementos esenciales vulnerables     ,2.2.3. Evalua capacidades territoriales     ,2.3. Estimación de daños y pérdidas,2.4.1. Identifica zonas susceptibles a riesgos de desastres     ,2.4.2 Identifica el riesgo residual,Total diagnóstico (35%),3.1. Incluye el enfoque de reducción de riesgos en el planteamiento estratégico     ,3.2. Ajusta las decisiones estratégicas en función del riesgo de desastres     ,3.3. Identifica las categorías de suelo urbano y rural expuestas a riesgos,3.4. Ajusta el modelo territorial deseado en función del riesgo de desastres,3.5. Establece regulaciones para el uso de suelo expuesto a riesgos,Total Propuesta (35%),4.1. Definen estrategias de articulación y coordinación     ,4.2. Definen estrategia de reducción progresiva de los factores de riesgo     ,4.3. Definen estrategia de seguimiento y evaluación     ,Total Modelo de Gestión (30%),TOTAL DE PORCENTAJE DE VINCULACION (100%)
Colimes,20,10,0,0,0,5,0,0,0,12.25,0,0,0,0,0,0,0,0,0,0,12.25
El Carmen,0,10,0,0,0,0,0,0,0,3.5,20,0,0,20,20,14,35,0,30,19.5,37
Ibarra,20,10,5,20,15,0,0,10,10,31.5,20,0,0,20,0,14,0,35,0,10.5,56
La Concordia,20,10,5,20,0,5,5,0,0,22.75,0,0,0,20,0,7,35,0,30,19.5,49.25
Manta,20,10,5,0,0,5,0,0,0,14,20,20,0,0,0,14,35,35,30,30,58
Naranjal,20,10,5,0,0,0,0,10,0,15.75,20,20,0,20,20,28,35,35,0,21,64.75
Pallatanga,20,10,5,0,0,0,0,0,0,12.25,20,0,0,0,0,7,0,0,0,0,19.25
Pangua,20,10,5,0,0,5,0,10,0,17.5,20,0,0,0,0,7,35,35,0,21,45.5
Paute,20,10,5,20,15,5,0,10,0,29.75,20,20,0,20,0,21,0,0,0,0,50.75
Pedernales,20,10,5,20,15,0,0,10,0,28,20,20,0,0,20,21,35,35,30,30,79
Quevedo,20,0,0,20,0,0,0,0,10,17.5,20,20,0,0,0,14,35,0,0,10.5,42
Quinsaloma,20,0,5,0,15,0,5,10,0,19.25,20,20,0,0,0,14,35,35,30,30,63.25
Shushufindi,0,10,5,0,15,0,0,10,0,14,20,20,0,20,20,28,0,0,0,0,42
Tena,0,10,5,0,0,0,0,0,0,5.25,20,0,0,0,0,7,0,35,0,10.5,22.75
Alausi,20,0,5,20,0,0,0,0,0,15.75,20,20,0,0,0,14,35,35,0,21,50.75
Ambato,20,10,0,0,15,0,0,10,0,19.25,20,20,0,20,20,21,0,0,0,0,40.25
Babahoyo,20,0,0,0,15,0,0,10,0,15.75,0,0,0,20,0,7,0,0,0,0,22.75
Baños de Agua Santa,20,10,5,20,15,5,0,10,0,29.75,0,0,0,0,0,0,0,0,0,0,29.75
Chillanes,20,10,5,20,15,5,5,10,0,31.5,20,20,0,0,0,7,35,35,0,21,59.5
Daule,20,10,5,20,15,5,5,10,10,35,0,20,20,20,0,21,35,35,0,21,77
Echeandía,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,7,0,35,0,10.5,17.5
Jipijapa,20,0,0,0,0,0,0,0,0,7,20,20,0,0,0,14,0,35,30,19.5,40.5
Pimampiro,0,10,5,0,0,0,0,0,0,5.25,20,20,0,20,0,21,35,35,30,30,56.25
Playas,20,10,5,20,0,0,0,0,0,19.25,20,20,0,0,0,14,35,35,30,30,63.25
Portovelo,20,0,0,0,0,0,0,0,0,7,20,20,0,0,0,14,35,35,30,30,51
Puerto López,20,10,0,0,0,0,0,0,0,10.5,20,20,0,0,0,14,35,35,30,30,54.5
Rumiñahui,20,10,5,20,15,0,0,0,0,24.5,20,20,0,20,0,21,35,35,30,30,75.5
Zamora,20,0,5,20,15,0,0,0,0,21,20,20,20,0,0,21,0,35,0,10.5,52.5
