CLASIFICADOR_GASTOS;NOMBRE
510000;EGRESOS EN PERSONAL
510100;Remuneraciones Basicas
510101;Sueldos
510102;Salarios
510103;Jornales
510105;Remuneraciones Unificadas
510106;Salarios Unificados
510107;Haber Militar y Policial
510108;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios
510109;Remuneracion Mensual Unificada para Pasantes
510110;Remuneracion Mensual Unificada en el Exterior
510111;Remuneraciones Unificadas de Profesionales de la Salud
510200;Remuneraciones Complementarias
510201;Bonificacion por Anos de Servicio
510202;Bonificacion por Responsabilidad a Dignatarios Universitarios
510203;Decimo Tercer Sueldo
510204;Decimo Cuarto Sueldo
510205;Decimo Quinto Sueldo
510206;Decimosexto Sueldo
510207;Bonificacion Complementaria
510208;Bonificacion por Titulos Academicos Especializaciones y Capacitacion Adicional
510209;Egresos de Representacion
510210;Sobresueldos y Bonificaciones Adicionales
510211;Estimulo Pecuniario
510212;Bonificacion de Aniversario
510213;Aguinaldo Navideno
510214;Porcentaje Funcional
510215;Adicional sobre la Decima Categoria
510216;Estimulo Economico Magisterio
510218;Bonificacion Mensual Galapagos
510219;Adicional Regimen Especial Galapagos
510220;Bonificacion Fronteriza
510223;Bonificacion por el Dia del Medico
510224;Bonificacion por el Dia Mundial de la Salud
510225;Bonificacion para los Profesionales de la Salud
510227;Adicional Region Amazonica
510228;Remuneracion Suplementaria Galapagos
510229;Actividad Extracurricular Galapagos
510230;Bonificacion por el Dia del Maestro
510231;Bonificacion por el Dia del Servidor Publico
510232;Bonificacion para Educadores Comunitarios Alfabetizadores
510233;Bonificacion para Profesionales Amparados o no por Leyes de Escalafon
510234;Bonificacion Adicional Galapagos Servidores de la LOSCCA
510235;Remuneracion Variable por Eficiencia
510236;Remuneracion Variable por Emergencia Sanitaria COVID-19
510300;Remuneraciones Compensatorias
510301;Egresos por Residencia
510302;Bonificacion Geografica
510303;Compensacion por Costo de Vida
510304;Compensacion por Transporte
510305;Compensacion en el Exterior
510306;Alimentacion
510307;Comisariato
510308;Compensacion Pedagogica
510309;Compensacion por Trabajo de Alto Riesgo
510310;Subsidio Profesores de Escuelas Fiscales-Misionales y Fiscomisionales de las Regiones Amazonica e Insular
510311;Compensacion por Residencia
510312;Compensacion Regimen Remunerativo de Fuerzas Armadas-Policia Nacional y Cuerpos de Bomberos
510313;Compensacion por Cesacion de Funciones
510400;Subsidios
510401;Por Cargas Familiares
510402;De Educacion
510403;Por Maternidad
510404;Por Fallecimiento
510405;Por Guarderia
510406;Por Vacaciones
510407;Estimulo Economico por Anios de Servicio
510408;Subsidio de Antiguedad
510409;Beneficios Sociales
510499;Otros Subsidios
510500;Remuneraciones Temporales
510501;Sueldos
510502;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud
510503;Jornales
510504;Encargos y Subrogaciones
510505;Sustituciones de Personal
510506;Licencia Remunerada
510507;Honorarios
510508;Dietas
510509;Horas Extraordinarias y Suplementarias
510510;Servicios Personales por Contrato
510511;Remuneraciones Especiales Seccion Nocturna
510512;Subrogacion
510513;Encargos
510514;Contratos de Servicios Ocasionales en el Exterior
510515;Contratos Ocasionales para el Cumplimiento del Servicio Rural
510516;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas
510517;Servicios Personales por Contrato de Profesionales de la Salud
510518;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios
510600;Aportes Patronales a la Seguridad Social
510601;Aporte Patronal
510602;Fondo de Reserva
510603;Jubilacion Patronal
510605;Jubilacion Complementaria
510606;Asignacion global de jubilacion patronal para trabajadores amparados por el Codigo de Trabajo
510700;Indemnizaciones
510702;Supresion de Puesto
510703;Despido Intempestivo
510704;Compensacion por Desahucio
510705;Restitucion de Puesto
510706;Beneficio por Jubilacion
510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones 
510708;Por Accidente de Trabajo o Enfermedad
510709;Por Renuncia Voluntaria
510710;Por Compra de Renuncia
510711;Indemnizaciones Laborales
510712;Incentivo Excepcional para la Jubilacion (Trabajadores del IESS)
510799;Otras Indemnizaciones Laborales
519900;Asignaciones a Distribuir
519901;Asignacion a Distribuir en Egresos en Personal
520000;PRESTACIONES DE LA SEGURIDAD SOCIAL
520100;Egresos Prestacionales
520101;Pensiones
520102;Seguro Social Campesino
520103;Seguro de Enfermedad y Maternidad
520104;Seguro y Fondo Mortuorio
520105;Seguro de Cesantia
520106;Seguro de Vida y Riesgos Profesionales
520107;Fondo de Vivienda
520108;Fondo de Contingencias
520109;Fondo de Reserva
520111;Pensiones de Jubilacion Patronal
520112;Pensiones por Invalidez
520113;Pension Transitoria por Incapacidad
520114;Pensiones por Vejez
520115;Pension Adicional de Jubilados Ferroviarios (Invalidez y Vejez)
520116;Pension de Montepio a Beneficiarios de Ferroviarios
520117;Pension Adicional de Jubilados Graficos (Invalidez y Vejez)
520118;Pension de Montepio a Beneficiarios de Graficos
520119;Decima Tercera Pension
520120;Decima Cuarta Pension
520121;Incremento de Pensiones de conformidad con la Ley 2004-39
520122;Pension a favor de Personas con Capacidades Especiales
520123;Pension de Montepio
520124;Anualidad por Matrimonio
520125;Pension del Estado para Jubilados del Magisterio Fiscal
520126;Auxilio de Funerales
520127;Incapacidad Parcial
520128;Incapacidad Temporal
520129;Incapacidad Permanente Total
520130;Incapacidad Permanente Absoluta
520131;Indemnizaciones por Incapacidad
520199;Otros Egresos
520200;Subsidios
520201;Subsidio por Enfermedad
520202;Subsidio por Maternidad
520203;Subsidio por Riesgos del Trabajo
