﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2012;Enero;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2012;Enero;Chimborazo;Riobamba;Trigo Importado;Quintal de 100,00 libras;Compra;14.00;0.31
2012;Enero;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Enero;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2012;Enero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Enero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;20.00;0.44
2012;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.81;0.68
2012;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;27.26;0.55
2012;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2012;Enero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2012;Enero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2012;Enero;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.20;0.45
2012;Febrero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Febrero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2012;Febrero;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2012;Febrero;Chimborazo;Riobamba;Trigo Importado;Quintal de 100,00 libras;Compra;14.00;0.31
2012;Febrero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Febrero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.81;0.68
2012;Febrero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;27.26;0.55
2012;Febrero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2012;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2012;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2012;Febrero;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;21.80;0.48
2012;Marzo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Marzo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2012;Marzo;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2012;Marzo;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.25;0.71
2012;Marzo;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Marzo;Manabí;Manta ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2012;Marzo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Marzo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.95;0.44
2012;Marzo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.10;0.68
2012;Marzo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;27.26;0.55
2012;Marzo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2012;Abril;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Abril;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2012;Abril;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.25;0.71
2012;Abril;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Abril;Manabí;Manta ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2012;Abril;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.10;0.68
2012;Abril;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;27.26;0.55
2012;Abril;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2012;Mayo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Mayo;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.25;0.71
2012;Mayo;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Mayo;Manabí;Manta ;Trigo Importado;Quintal de 100,00 libras;Compra;16.82;0.37
