No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
1;COMUNICA EP;1992-09-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;TERCER NIVEL
2;COMUNICA EP;1978-04-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-14;SIERRA;TERCER NIVEL
3;COMUNICA EP;1989-06-10;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-03-28;SIERRA;CUARTO NIVEL
4;COMUNICA EP;1994-03-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-10-25;SIERRA;TERCER NIVEL
5;COMUNICA EP;1976-05-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-06-22;SIERRA;TERCER NIVEL
6;COMUNICA EP;1993-04-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
7;COMUNICA EP;1971-07-10;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-05-16;SIERRA;BACHILLERATO
8;COMUNICA EP;1996-11-18;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-10-13;SIERRA;TERCER NIVEL
9;COMUNICA EP;1984-01-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-05-16;SIERRA;CUARTO NIVEL
10;COMUNICA EP;1986-04-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;CUARTO NIVEL
11;COMUNICA EP;1984-05-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-10;SIERRA;TERCER NIVEL
12;COMUNICA EP;1977-11-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-11-05;SIERRA;TERCER NIVEL
13;COMUNICA EP;1988-02-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-06-24;SIERRA;BACHILLERATO
14;COMUNICA EP;1988-02-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-02;SIERRA;CUARTO NIVEL
15;COMUNICA EP;1996-01-31;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-10-27;SIERRA;TERCER NIVEL
16;COMUNICA EP;1969-02-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-13;SIERRA;TERCER NIVEL
17;COMUNICA EP;1987-02-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-10;SIERRA;BACHILLERATO
18;COMUNICA EP;2001-08-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-01;SIERRA;BACHILLERATO
19;COMUNICA EP;1977-08-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;BACHILLERATO
20;COMUNICA EP;1986-10-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-13;SIERRA;BACHILLERATO
21;COMUNICA EP;1997-07-28;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-08-11;SIERRA;BACHILLERATO
22;COMUNICA EP;1964-08-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-01;SIERRA;PRIMARIA
23;COMUNICA EP;1978-04-18;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-12-01;SIERRA;TERCER NIVEL
24;COMUNICA EP;1996-05-08;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-12-01;SIERRA;BACHILLERATO
25;COMUNICA EP;1984-04-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;BACHILLERATO
26;COMUNICA EP;2000-03-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-01;SIERRA;BACHILLERATO
