Tipo de cartera;Nro clientes;Nro operaciones;Cartera por vencer;Cartera no devenga interes;Cartera vencida;Cartera total;Morosidad
COMERCIAL;3.461;3.942;$ 163.277.539,42;$ 6.590.415,69;$ 8.826.842,51;$ 178.694.797,62;8,63%
COMERCIAL NOVADO;142;142;$ 2.769.185,31;$ 99.186,16;$ 545.898,68;$ 3.414.270,15;18,89%
COMERCIAL REESTRUCTURADO;321;321;$ 6.016.022,25;$ 2.715.399,41;$ 1.304.936,76;$ 10.036.358,42;40,06%
COMERCIAL REFINANCIADO;471;471;$ 13.801.423,64;$ 1.546.414,74;$ 1.328.174,49;$ 16.676.012,87;17,24%
CONSUMO;3.811;3.825;$ 4.505.158,73;$ 311.879,70;$ 1.671.349,90;$ 6.488.388,33;30,57%
CONSUMO NOVADO;1;1;$ 311,94;$ 0,00;$ 0,00;$ 311,94;0,00%
CONSUMO REESTRUCTURADO;239;239;$ 200.705,03;$ 159.470,03;$ 45.946,54;$ 406.121,60;50,58%
CONSUMO REFINANCIADO;273;273;$ 318.475,35;$ 97.268,26;$ 55.916,66;$ 471.660,27;32,48%
MICROCREDITO NOVADO;9.080;9.087;$ 40.467.527,04;$ 1.668.420,56;$ 5.254.245,43;$ 47.390.193,03;14,61%
MICROCREDITO REFINANCIADO;40.767;40.958;$ 163.847.093,09;$ 30.719.200,80;$ 23.737.799,54;$ 218.304.093,43;24,95%
MICROEMPRESA;260.914;269.893;$ 830.790.725,78;$ 61.058.479,05;$ 92.428.956,66;$ 984.278.161,49;15,59%
MICROEMPRESA REESTRUCTURADA;13.899;13.937;$ 30.317.987,74;$ 23.061.013,70;$ 8.229.825,28;$ 61.608.826,72;50,79%
