﻿Año;Período;Provincia;Categorización de acuerdo al RUM;Actividad económica de acuerdo al RUM;Cantidad de mipymes registradas
2022;4;AZUAY;MEDIANA EMPRESA;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA, INCLUSO CONGELADOS: TORTILLAS DE MAÍZ O TRIGO, CONOS DE HELADO, OBLEAS, WAFFLES, PANQUEQUES, ETCÉTERA.;1
2022;4;AZUAY;MEDIANA EMPRESA;FABRICACIÓN DE EQUIPO DE COCINA Y CALEFACCIÓN DE USO DOMÉSTICO NO ELÉCTRICO: CALENTADORES DE AMBIENTE, COCINILLAS, PARRILLAS, COCINAS, HORNOS.;1
2022;4;AZUAY;MEDIANA EMPRESA;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: PANTALONES, FALDAS, CAMISETAS, ETCÉTERA DE ROPA EXTERIOR.;1
2022;4;AZUAY;MEDIANA EMPRESA;VENTA AL POR MAYOR DE ARTÍCULOS DE PLÁSTICO.;1
2022;4;AZUAY;MEDIANA EMPRESA;VENTA AL POR MAYOR DE INSTRUMENTOS, DISPOSITIVOS, MATERIALES MÉDICOS Y QUIRÚRGICOS, DENTALES.;1
2022;4;AZUAY;MEDIANA EMPRESA;VENTA AL POR MAYOR DE OTROS PRODUCTOS QUÍMICOS N.C.P.;1
2022;4;AZUAY;MEDIANA EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS FARMACÉUTICOS.;1
2022;4;AZUAY;MEDIANA EMPRESA;Venta al por menor de computadoras y equipo periférico computacional en establecimientos especializados.;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE AFEITADO Y RECORTE DE LA BARBA.;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE ALQUILER DE BIENES INMUEBLES A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO (LOCALES COMERCIALES).;3
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE ARTISTAS INDIVIDUALES, COMO ESCULTORES, PINTORES, DIBUJANTES, CARICATURISTAS, GRABADORES, ETCÉTERA, SE INCLUYE LA RESTAURACIÓN DE OBRAS DE ARTE, COMO CUADROS, ETCÉTERA.;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE ASESORAMIENTO TÉCNICO DE ARQUITECTURA EN DISEÑO DE EDIFICIOS Y DIBUJO DE PLANOS DE CONSTRUCCIÓN.;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE ASISTENTES DE VETERINARIO U OTRO PERSONAL VETERINARIO AUXILIAR.;1
2022;4;AZUAY;MICRO EMPRESA;"ACTIVIDADES DE ATENCIÓN ODONTOLÓGICA DE CARÁCTER GENERAL O ESPECIALIZADO, POR EJEMPLO, ODONTOLOGÍA, ENDODONCIA Y ODONTOLOGÍA PEDIÁTRICA; ESTOMATOLOGÍA; ORTODONCIA EN CONSULTORIOS PRIVADOS";4
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE CONFECCIÓN A LA MEDIDA DE PRENDAS DE VESTIR (COSTURERAS, SASTRES).;23
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE DISEÑADORES GRÁFICOS.;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE DISEÑO DE INGENIERÍA Y CONSULTORÍA DE INGENIERÍA PARA PROYECTOS DE INGENIERÍA CIVIL, HIDRÁULICA Y DE TRÁFICO.;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE DISEÑO DE LA ESTRUCTURA Y EL CONTENIDO DE LOS ELEMENTOS SIGUIENTES (Y/O ESCRITURA DEL CÓDIGO INFORMÁTICO NECESARIO PARA SU CREACIÓN Y APLICACIÓN): PROGRAMAS DE SISTEMAS OPERATIVOS (INCLUIDAS ACTUALIZACIONES Y PARCHES DE CORRECCIÓN), APLICAC;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE ENSEÑANZA QUE NO PUEDE ASIGNARSE A UN NIVEL DETERMINADO, INCLUYE LOS PROCESOS DE FORMACIÓN DOCENTE DE CAPACITACIÓN Y PERFECCIONAMIENTO.;2
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE FORMACIÓN ARTÍSTICA, ESCUELAS DE TEATRO, ESCUELAS DE BELLAS ARTES Y ESCUELAS DE ARTES INTERPRETATIVAS (EXCEPTO LAS ACADÉMICAS).;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE GUÍAS TURÍSTICOS.;1
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE LABORATORIOS CLÍNICOS DE ANÁLISIS DE SANGRE, ORINA, ETCÉTERA.;2
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE LAVADO, CORTE, RECORTE, PEINADO, TEÑIDO, COLORACIÓN, ONDULACIÓN Y ALISADO DEL CABELLO Y OTRAS ACTIVIDADES SIMILARES PARA HOMBRES Y MUJERES.;12
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE MASAJES FACIALES, MANICURA Y PEDICURA, TATUAJES, MAQUILLAJE, ETCÉTERA.;6
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE MOLIDO DE CAFÉ.;2
2022;4;AZUAY;MICRO EMPRESA;ACTIVIDADES DE PREPARACIÓN Y SERVICIO DE BEBIDAS PARA SU CONSUMO INMEDIATO EN TIENDAS DE JUGOS DE FRUTA.;1
