﻿Año;Período;Provincia;Categorización de acuerdo al RUA;Actividad económica de acuerdo al RUA;Cantidad de artesanos registrados ;
2023;1;AZUAY;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;15;
2023;1;AZUAY;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1;
2023;1;AZUAY;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;3;
2023;1;AZUAY;Artesanos;CULTIVO DE CEREALES.;1;
2023;1;BOLIVAR;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;5;
2023;1;CANAR;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
2023;1;CARCHI;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;3;
2023;1;CARCHI;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;1;
2023;1;CHIMBORAZO;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;3;
2023;1;COTOPAXI;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;7;
2023;1;EL ORO;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;19;
2023;1;EL ORO;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1;
2023;1;EL ORO;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;1;
2023;1;EL ORO;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;2;
2023;1;GALAPAGOS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
2023;1;GUAYAS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;11;
2023;1;GUAYAS;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;2;
2023;1;GUAYAS;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;5;
2023;1;GUAYAS;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;1;
2023;1;GUAYAS;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;7;
2023;1;IMBABURA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;6;
2023;1;IMBABURA;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1;
2023;1;IMBABURA;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;1;
2023;1;LOJA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;2;
