﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2001,01,ESTADOS UNIDOS,01,0106,Animales Vivos No Para Alimentación,010600,01060030,NO TRADICIONAL,No Petrolero,0106003000,1.9,0.088
2001,01,ESTADOS UNIDOS,01,0106,Animales Vivos No Para Alimentación,010600,01060090,NO TRADICIONAL,No Petrolero,0106009000,4.923,4.981
2001,01,ESTADOS UNIDOS,02,0207,Carne_ Leche Y Elaborados,020712,02071200,NO TRADICIONAL,No Petrolero,0207120000,79.913,40.089
2001,01,ESTADOS UNIDOS,02,0208,Carne_ Leche Y Elaborados,020890,02089000,NO TRADICIONAL,No Petrolero,0208900000,2.5,0.358
2001,01,ESTADOS UNIDOS,03,0301,Animales Vivos No Para Alimentación,030110,03011000,NO TRADICIONAL,No Petrolero,0301100000,3.532,4.782
2001,01,ESTADOS UNIDOS,03,0302,Atún,030231,03023100,TRADICIONAL,No Petrolero,0302310000,102.737,19.216
2001,01,ESTADOS UNIDOS,03,0304,Atún,030410,03041000,TRADICIONAL,No Petrolero,0304100000,1781.848,481.958
2001,01,ESTADOS UNIDOS,03,0304,Atún,030420,03042000,TRADICIONAL,No Petrolero,0304200000,3271.885,907.399
2001,01,ESTADOS UNIDOS,03,0306,Camarones,030613,03061310,TRADICIONAL,No Petrolero,0306131000,77.14,3.219
2001,01,ESTADOS UNIDOS,03,0306,Camarones,030613,03061390,TRADICIONAL,No Petrolero,0306139000,11796.751,1514.275
2001,01,ESTADOS UNIDOS,03,0306,Langostas,030611,03061100,NO TRADICIONAL,No Petrolero,0306110000,6.944,0.482
2001,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030520,03052000,NO TRADICIONAL,No Petrolero,0305200000,8,0.907
2001,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030559,03055990,NO TRADICIONAL,No Petrolero,0305599000,3.271,1.352
2001,01,ESTADOS UNIDOS,03,0306,Otros Elaborados Del Mar,030629,03062990,NO TRADICIONAL,No Petrolero,0306299000,0.21,0.045
2001,01,ESTADOS UNIDOS,03,0302,Otros Piscícolas,030270,03027000,NO TRADICIONAL,No Petrolero,0302700000,5.645,5.123
2001,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030791,03079190,NO TRADICIONAL,No Petrolero,0307919000,0.25,0.12
2001,01,ESTADOS UNIDOS,03,0301,Pescado,030199,03019990,TRADICIONAL,No Petrolero,0301999000,3.864,1.932
2001,01,ESTADOS UNIDOS,03,0302,Pescado,030211,03021100,TRADICIONAL,No Petrolero,0302110000,4.681,3.518
2001,01,ESTADOS UNIDOS,03,0302,Pescado,030229,03022900,TRADICIONAL,No Petrolero,0302290000,0.013,0.01
2001,01,ESTADOS UNIDOS,03,0302,Pescado,030265,03026500,TRADICIONAL,No Petrolero,0302650000,113.56,48.962
2001,01,ESTADOS UNIDOS,03,0302,Pescado,030269,03026900,TRADICIONAL,No Petrolero,0302690000,1076.169,381.226
2001,01,ESTADOS UNIDOS,03,0303,Pescado,030374,03037400,TRADICIONAL,No Petrolero,0303740000,57.735,67.522
2001,01,ESTADOS UNIDOS,03,0303,Pescado,030375,03037500,TRADICIONAL,No Petrolero,0303750000,4.132,1.874
2001,01,ESTADOS UNIDOS,03,0303,Pescado,030379,03037900,TRADICIONAL,No Petrolero,0303790000,307.523,101.407
2001,01,ESTADOS UNIDOS,04,0406,Carne_ Leche Y Elaborados,040610,04061000,NO TRADICIONAL,No Petrolero,0406100000,0.654,0.211
2001,01,ESTADOS UNIDOS,05,0511,Otros Pecuarios,051199,05119920,NO TRADICIONAL,No Petrolero,0511992000,0.08,0.002
2001,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031010,NO TRADICIONAL,No Petrolero,0603101000,248.139,76.864
2001,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031020,NO TRADICIONAL,No Petrolero,0603102000,41.121,18.202
2001,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031040,NO TRADICIONAL,No Petrolero,0603104000,9486.943,2829.59
2001,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060310,06031090,NO TRADICIONAL,No Petrolero,0603109000,5056.84,1708.827
2001,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060390,06039000,NO TRADICIONAL,No Petrolero,0603900000,25.942,6.767
2001,01,ESTADOS UNIDOS,06,0601,Otros Prod. Agrícolas,060120,06012000,NO TRADICIONAL,No Petrolero,0601200000,18.089,14.508
2001,01,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060491,06049100,NO TRADICIONAL,No Petrolero,0604910000,0.07,0.027
2001,01,ESTADOS UNIDOS,07,0701,Otros Prod. Agrícolas,070190,07019000,NO TRADICIONAL,No Petrolero,0701900000,135.096,153.047
2001,01,ESTADOS UNIDOS,07,0703,Otros Prod. Agrícolas,070310,07031000,NO TRADICIONAL,No Petrolero,0703100000,64.494,533.832
2001,01,ESTADOS UNIDOS,07,0704,Otros Prod. Agrícolas,070410,07041000,NO TRADICIONAL,No Petrolero,0704100000,192.912,247.761
2001,01,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070810,07081000,NO TRADICIONAL,No Petrolero,0708100000,0.156,0.156
2001,01,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070820,07082000,NO TRADICIONAL,No Petrolero,0708200000,3.04,1.378
