institutionCode,collectionCode,ownerInstitutionCode,basisOfRecord,catalogNumber,family,scientificName,scientificNameAuthorship,recordedBy,recordNumber,eventDate,country,stateProvince
INABIOEC,QCNE-FUNGI,INABIO,PreservedSpecimen,186466,Trichiidaceae,En análisis,Por definir,T. Laessoe,TL-11696,2004-07-25,Ecuador,Carchi
INABIOEC,QCNE-FUNGI,INABIO,PreservedSpecimen,186463,Trichiidaceae,En análisis,Por definir,T. Laessoe,TL-11678,2004-07-25,Ecuador,Carchi
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186461,Trichiidaceae,En análisis,Por definir,T. Laessoe,TL-11676,2004-07-25,Ecuador,Carchi
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186462,Trichiidaceae,En análisis,Por definir,T. Laessoe,TL-11677,2004-07-25,Ecuador,Carchi
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186465,Trichiidaceae,En análisis,Por definir,T. Laessoe,TL-11680,2004-07-25,Ecuador,Carchi
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186468,Trichiidaceae,En análisis,Por definir,T. Laessoe,PL-11761,2004-02-08,Ecuador,Napo
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186460,Trichiidaceae,En análisis,Por definir,T. Laessoe,TL-11675,2004-07-25,Ecuador,Carchi
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186464,Trichiidaceae,En análisis,Por definir,T. Laessoe,TL-11679,2004-07-25,Ecuador,Carchi
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186193,Trichiidaceae,En análisis,Por definir,Tatiana Sanjuán,279,2004-07-25,Ecuador,Carchi
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152005,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11785,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152001,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11801,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152004,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11734,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152000,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11729,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152002,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11854,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152009,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11860,2000-04-09,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152012,Arcyriaceae,Arcyria denudata,(L.) Wettst.,A. Estrada,11742,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152010,Arcyriaceae,Arcyria denudata,(L.) Wettst.,A. Estrada,11747,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152006,Arcyriaceae,Arcyria denudata,(L.) Wettst.,A. Estrada,11804,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152011,Arcyriaceae,Arcyria denudata,(L.) Wettst.,A. Estrada,11800,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152014,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11724,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186458,Ceratiomyxaceae,Ceratiomyxa,Por definir,T. Laessoe,TL-11404,2004-07-13,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152016,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11722,2000-05-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152013,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11751,2000-05-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152020,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11781,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152015,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11846,2000-04-08,Ecuador,Orellana
