;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;Regimen ESPECIAL VOLUNTARIO;;TOTAL
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;631;15.554;594;45;1.698;17;18.539
;De 21 a 30 anos;43.920;223.698;20.542;53.705;10.213;356;352.434
;De 31 a 40 anos;120.352;233.732;24.018;93.010;12.360;1.364;484.836
;De 41 a 50 anos;91.968;160.610;30.140;67.868;19.021;2.368;371.975
;De 51 a 60 anos;65.471;94.252;35.119;37.836;38.377;4.245;275.300
;De 61 a 70 anos;11.010;34.174;17.727;22.259;29.324;2.650;117.144
;De 71 a 80 anos;211;4.399;1.675;2.116;6.441;133;14.975
;De 81 a 90 anos;4;1.015;307;28;1.972;10;3.336
;De 91 a 100 anos;0;123;40;9;397;0;569
;Rango Edad;333.567;767.557;130.162;276.876;119.803;11.143;1.639.108
Masculino;De 15 a 20 anos;955;38.912;566;1;1.757;12;42.203
;De 21 a 30 anos;40.930;392.566;16.677;184;9.856;405;460.618
;De 31 a 40 anos;100.561;374.046;30.017;187;10.224;1.177;516.212
;De 41 a 50 anos;83.003;254.316;42.104;237;11.968;1.728;393.356
;De 51 a 60 anos;64.025;137.117;47.499;313;20.579;2.763;272.296
;De 61 a 70 anos;17.148;39.064;25.695;423;18.220;1.924;102.474
;De 71 a 80 anos;847;3.883;2.417;23;3.635;88;10.893
;De 81 a 90 anos;34;685;386;3;980;5;2.093
;De 91 a 100 anos;0;45;36;1;137;0;219
;Rango Edad;307.503;1.240.634;165.397;1.372;77.356;8.102;1.800.364
TOTAL;De 15 a 20 anos;1.586;54.466;1.160;46;3.455;29;60.742
;De 21 a 30 anos;84.850;616.264;37.219;53.889;20.069;761;813.052
;De 31 a 40 anos;220.913;607.778;54.035;93.197;22.584;2.541;1.001.048
;De 41 a 50 anos;174.971;414.926;72.244;68.105;30.989;4.096;765.331
;De 51 a 60 anos;129.496;231.369;82.618;38.149;58.956;7.008;547.596
;De 61 a 70 anos;28.158;73.238;43.422;22.682;47.544;4.574;219.618
;De 71 a 80 anos;1.058;8.282;4.092;2.139;10.076;221;25.868
;De 81 a 90 anos;38;1.700;693;31;2.952;15;5.429
;De 91 anos en adelante;0;168;76;10;534;0;788
;Rango Edad;641.070;2.008.191;295.559;278.248;197.159;19.245;3.439.472
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimo dia del mes de noviembre de 2023.;;;;;;;;
Nota Tecnica 3: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS del Cubo de Afiliados Activos.;;;;;;;;
Fecha de extraccion: Diciembre 2023.;;;;;;;;
