REGIONAL;DENUNCIAS INGRESADAS;DENUNCIAS ATENDIDAS;SECTOR ;FECHA DE CORTE ;;;;;;;;;;;;;;;;;;;;;;;;;;
IBARRA;1683;3545;PRIVADO;28/1/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
QUITO;14978;18751;PRIVADO;28/1/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
AMBATO;1887;2618;PRIVADO;28/1/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
PORTOVIEJO;2829;2768;PRIVADO;28/1/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
GUAYAQUIL;15441;11456;PRIVADO;28/1/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
CUENCA;1746;3210;PRIVADO;28/1/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
LOJA;2487;2754;PRIVADO;28/1/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
IBARRA;1720;3966;PRIVADO;25/2/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
QUITO;15592;20078;PRIVADO;25/2/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
AMBATO;1905;2799;PRIVADO;25/2/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
PORTOVIEJO;2879;2768;PRIVADO;25/2/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
GUAYAQUIL;16411;12277;PRIVADO;25/2/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
CUENCA;1804;3345;PRIVADO;25/2/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
LOJA;2557;2979;PRIVADO;25/2/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
IBARRA;1749;4465;PRIVADO;25/3/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
QUITO;15928;21840;PRIVADO;25/3/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
AMBATO;1927;3146;PRIVADO;25/3/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
PORTOVIEJO;2910;3391;PRIVADO;25/3/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
GUAYAQUIL;17195;12898;PRIVADO;25/3/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
CUENCA;1827;3650;PRIVADO;25/3/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
LOJA;2596;3203;PRIVADO;25/3/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
IBARRA;1776;4968;PRIVADO;29/4/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
QUITO;16390;23158;PRIVADO;29/4/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
AMBATO;1950;3478;PRIVADO;29/4/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
PORTOVIEJO;2973;3665;PRIVADO;29/4/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
GUAYAQUIL;18040;14058;PRIVADO;29/4/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
CUENCA;1867;3872;PRIVADO;29/4/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
LOJA;2639;3539;PRIVADO;29/4/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
IBARRA;1813;5095;PRIVADO;27/5/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
QUITO;17296;23343;PRIVADO;27/5/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
AMBATO;2056;3596;PRIVADO;27/5/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
PORTOVIEJO;3085;3792;PRIVADO;27/5/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
GUAYAQUIL;18751;14700;PRIVADO;27/5/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
CUENCA;1896;4004;PRIVADO;27/5/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
LOJA;2737;3680;PRIVADO;27/5/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
IBARRA;1830;5382;PRIVADO;30/6/2021;;;;;;;;;;;;;;;;;;;;;;;;;;
