﻿Zona_Cnii;Provincia;Canton;Objetivo Operativo;Acciones;Asistencias_técnicas
Zona_1;CARCHI;TULCAN;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_1;CARCHI;TULCAN;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_1;ESMERALDAS;ATACAMES;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;3
Zona_1;ESMERALDAS;ESMERALDAS;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;3
Zona_1;ESMERALDAS;MUISNE;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_1;ESMERALDAS;QUININDE;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_1;ESMERALDAS;RIO VERDE;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_1;ESMERALDAS;SAN LORENZO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_1;IMBABURA;ANTONIO ANTE;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_1;IMBABURA;IBARRA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_1;IMBABURA;IBARRA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;4
Zona_1;IMBABURA;IBARRA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;1
Zona_1;IMBABURA;OTAVALO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;1
Zona_1;SUCUMBIOS;LAGO AGRIO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_1;SUCUMBIOS;LAGO AGRIO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;1
Zona_1;SUCUMBIOS;SHUSHUFINDI;01.Formular, transversalizar, dar seguimiento y evaluar las políticas públicas para el ejercicio de derechos con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01. Transversalización de las políticas públicas de la Agenda Nacional para la Igualdad Intergeneracional (ANII) en la temática de igualdad y no discriminación generacional en las 5 funciones del Estado y los niveles de gobierno.;1
Zona_2;PICHINCHA;MEJIA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;4
Zona_2;PICHINCHA;PEDRO MONCAYO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;4
Zona_2;PICHINCHA;PEDRO VICENTE MALDONADO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;5
Zona_2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;5
Zona_3;CHIMBORAZO;CHAMBO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
