﻿Puesto Institucional;Regimen laboral al que pertenece;Número de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual) ;Decimo Tercera Remuneracion ;Decima Cuarta Remuneracion ;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;
Analista de Adquisiciones 1;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 152;9;986.00;11,832.00;493.00;212.50;0.00;0.00;705.50;;;
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 162;11;1,212.00;14,544.00;606.00;212.50;0.00;0.00;818.50;;;
Asistente de Personal;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 15;Escala Propia;1,092.95;13,115.40;546.48;212.50;254.93;0.00;1,013.91;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 199;2;708.00;8,496.00;354.00;212.50;100.48;0.00;666.98;;;
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 85;11;1,212.00;14,544.00;606.00;212.50;227.67;0.00;1,046.17;;;
Analista Ambiental;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 157;11;1,212.00;10,908.00;303.00;106.25;0.00;0.00;409.25;;;
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 5;6;525.00;6,300.00;262.50;212.50;0.00;0.00;475.00;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 10;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Telefonista;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 167;1;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Asistente de Costos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 40;Escala Propia;1,057.74;12,692.88;528.87;212.50;0.00;0.00;741.37;;;
Guardian de Instalaciones Portuarias;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 172;1;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Secretaria  ;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 45;Escala Propia;897.41;10,768.92;448.71;212.50;0.00;0.00;661.21;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 203;2;708.00;8,496.00;354.00;212.50;102.78;0.00;669.28;;;
Director de Gestion Financiera;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 1;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Directora de Gestion de Recursos Humanos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 95;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Auxiliar de Servicios;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 186;1;531.00;6,372.00;265.50;212.50;269.78;0.00;747.78;;;
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 25;6;525.00;6,300.00;262.50;212.50;109.66;0.00;584.66;;;
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 40;6;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Jefe de Oficina;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 110;Escala Propia;1,580.37;18,964.44;790.19;212.50;0.00;0.00;1,002.69;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 45;6;500.00;6,000.00;250.00;212.50;61.68;0.00;524.18;;;
Directora de Gestion de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 10;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Analista de Operaciones Portuarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 175;Escala Propia;2,290.12;27,481.44;1,145.06;212.50;232.76;0.00;1,590.32;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 184;5;796.00;9,552.00;398.00;212.50;56.77;0.00;667.27;;;
Jefe de Sistemas;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 100;13;1,676.00;20,112.00;838.00;212.50;284.84;0.00;1,335.34;;;
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 170;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Asistente de Gestion de Comunicacion Social;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 161;5;675.00;8,100.00;337.50;212.50;0.00;0.00;550.00;;;
