AFILIADOS /MARZO 2023;;;;;;;;
SEXO;RANGO ETARIO;SEGURO GENERAL OBLIGATORIO;;;;R�GIMEN ESPECIAL VOLUNTARIO;;Total
;;PUBLICA;PRIVADA;INDEPENDIENTES;SEMI CONTRIBUTIVO;VOLUNTARIOS EN EL ECUADOR;VOLUNTARIOS EN EL EXTERIOR;
Femenino;De 15 a 20 anos;598;15.138;594;1.188;1.787;24;19.329
;De 21 a 30 anos;43.859;216.518;19.414;63.192;10.338;352;353.673
;De 31 a 40 anos;118.357;228.040;23.759;100.381;12.687;1.352;484.576
;De 41 a 50 anos;89.127;156.256;29.842;70.500;19.059;2.355;367.139
;De 51 a 60 anos;64.016;92.508;34.566;39.466;38.260;4.308;273.124
;De 61 a 70 anos;10.014;33.821;17.062;22.749;28.277;2.487;114.410
;De 71 a 80 anos;197;4.618;1.765;1.499;6.194;134;14.407
;De 81 a 90 anos;9;1.053;315;32;1.897;12;3.318
;De 91 a 100 anos;;125;42;9;366;;542
;De 101 anos en adelante;;1;1;;6;;8
;Rango Edad;326.177;748.078;127.360;299.016;118.871;11.024;1.630.526
Masculino;De 15 a 20 anos;995;36.792;540;18;1.868;16;40.229
;De 21 a 30 anos;40.857;380.668;16.168;234;9.798;386;448.111
;De 31 a 40 anos;99.773;366.791;30.011;220;10.137;1.170;508.102
;De 41 a 50 anos;80.624;247.657;42.160;261;11.872;1.740;384.314
;De 51 a 60 anos;63.681;133.310;47.013;354;20.607;2.736;267.701
;De 61 a 70 anos;16.339;38.113;24.932;440;17.658;1.842;99.324
;De 71 a 80 anos;882;3.994;2.525;17;3.511;83;11.012
;De 81 a 90 anos;30;696;391;3;957;5;2.082
;De 91 a 100 anos;;46;26;1;132;;205
;De 101 anos en adelante;;3;0;;2;;5
;Rango Edad;303.181;1.208.070;163.766;1.548;76.542;7.978;1.761.085
TOTAL;De 15 a 20 anos;1.593;51.930;1.134;1.206;3.655;40;59.558
;De 21 a 30 anos;84.716;597.186;35.582;63.426;20.136;738;801.784
;De 31 a 40 anos;218.130;594.831;53.770;100.601;22.824;2.522;992.678
;De 41 a 50 anos;169.751;403.913;72.002;70.761;30.931;4.095;751.453
;De 51 a 60 anos;127.697;225.818;81.579;39.820;58.867;7.044;540.825
;De 61 a 70 anos;26.353;71.934;41.994;23.189;45.935;4.329;213.734
;De 71 a 80 anos;1.079;8.612;4.290;1.516;9.705;217;25.419
;De 81 a 90 anos;39;1.749;706;35;2.854;17;5.400
;De 91 a 100 anos;;171;68;10;498;;747
;De 101 anos en adelante;;4;1;;8;;13
;Rango Edad;629.358;1.956.148;291.126;300.564;195.413;19.002;3.391.611
;;;;;;;;
Nota Tecnica 1: La informacion se extrae de las planillas generadas dentro del periodo.;;;;;;;;
Nota Tecnica 2: La informacion tiene  fecha de corte  hasta el ultimo dia de cada mes.;;;;;;;;
Nota Tecnica 3: La informacion no completa afiliaciones simultaneas.;;;;;;;;
Nota Tecnica 4: Dentro los afiliados Sin Relacion de Dependencia o Independientes, se consideran los Gestores Culturales, Pasantes Publicos, Pasantes Privados, Cuentapropistas y Patronos.;;;;;;;;
"Nota Tecnica 5: Conforme se determina en el articulo 73 de la Ley de Seguridad Social, el empleador es responsable de registrar en el Sistema de Historia Laboral todas las novedades que afecten al trabajador en los plazos establecidos; por lo que la informacion que reposa en historia laboral es la declarada por el empleador.";;;;;;;;
Fuente: informacion extraida de la Herramienta Business Intelligence-IESS.;;;;;;;;
Fecha de extraccion: Abril 2023;;;;;;;;
